"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",21,0,0,0,0
"2012-12-11",36,2,0,0,0
"2015-10-01",548,21,0,0,0
"2016-12-27",744,74,0,0,0
"2009-06-17",16,0,0,0,0
"2013-02-20",410,3,0,0,0
"2012-10-31",36,2,0,0,0
"2013-05-21",429,3,0,0,0
"2012-03-26",22,0,0,0,0
"2015-07-03",547,21,0,0,0
"2013-07-09",431,3,0,0,0
"2015-01-19",468,15,0,0,0
"2008-12-17",15,0,0,0,0
"2018-07-11",802,150,0,0,0
"2011-02-21",20,0,0,0,0
"2008-06-27",5,0,0,0,0
"2013-12-20",440,4,0,0,0
"2017-12-22",732,64,0,0,0
"2014-03-28",429,5,0,0,0
"2015-04-09",478,15,0,0,0
"2008-10-10",15,0,0,0,0
"2013-09-10",440,4,0,0,0
"2009-04-06",16,0,0,0,0
"2012-07-13",16,2,0,0,0
"2014-09-08",433,6,0,0,0
"2016-10-07",740,72,0,0,0
"2010-07-26",6,0,0,0,0
"2016-07-04",662,28,0,0,0
"2018-04-09",733,64,0,0,0
"2016-01-04",544,27,0,0,0
"2016-04-05",544,27,0,0,0
"2011-06-10",22,0,0,0,0
"2012-01-18",22,0,0,0,0
"2008-04-01",5,0,0,0,0
"2010-04-01",6,0,0,0,0
"2017-10-12",716,62,0,0,0
"2017-07-24",768,80,0,0,0
"2009-09-25",6,0,0,0,0
"2017-04-12",744,74,0,0,0
"2007-12-19",5,0,0,0,0
"2009-12-16",6,0,0,0,0
"2011-09-05",22,0,0,0,0
