"snapshot","national","international"
"2010-11-17",0,324
"2012-12-11",0,504
"2015-10-01",0,1449
"2016-12-27",0,1605
"2009-06-17",0,294
"2013-02-20",0,965
"2012-10-31",0,580
"2013-05-21",0,968
"2012-03-26",0,340
"2015-07-03",0,1432
"2013-07-09",0,999
"2015-01-19",0,1114
"2008-12-17",0,294
"2018-07-11",28,1697
"2011-02-21",0,325
"2008-06-27",0,282
"2013-12-20",0,1011
"2017-12-22",28,1596
"2014-03-28",0,1083
"2015-04-09",0,1122
"2008-10-10",0,293
"2013-09-10",0,1007
"2009-04-06",0,294
"2012-07-13",0,360
"2014-09-08",0,1098
"2016-10-07",0,1603
"2010-07-26",0,313
"2016-07-04",0,1478
"2018-04-09",28,1603
"2016-01-04",0,1452
"2016-04-05",0,1468
"2011-06-10",0,332
"2012-01-18",0,337
"2008-04-01",0,271
"2010-04-01",0,300
"2017-10-12",0,1594
"2017-07-24",0,1656
"2009-09-25",0,300
"2017-04-12",0,1569
"2007-12-19",0,200
"2009-12-16",0,300
"2011-09-05",0,331
