"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",2,"UNKNOWN",39
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"UNKNOWN",469
"2016-01-04",6,"PRESERVED_SPECIMEN",2254
"2017-10-12",1,"HUMAN_OBSERVATION",713
"2012-01-18",3,"UNKNOWN",1822
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2008-10-10",1,"OBSERVATION",2
"2014-09-08",1,"PRESERVED_SPECIMEN",5803
"2011-02-21",5,"LIVING_SPECIMEN",5
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2016-10-07",4,"PRESERVED_SPECIMEN",9
"2012-03-26",5,"LIVING_SPECIMEN",5
"2014-03-28",3,"UNKNOWN",911
"2015-07-03",1,"FOSSIL_SPECIMEN",3071
"2017-12-22",1,"FOSSIL_SPECIMEN",3091
"2008-06-27",5,"LIVING_SPECIMEN",5
"2015-07-03",2,"UNKNOWN",39
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2016-04-05",1,"OBSERVATION",2
"2015-04-09",6,"UNKNOWN",124
"2013-02-20",6,"UNKNOWN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",256
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2017-07-24",1,"HUMAN_OBSERVATION",720
"2016-12-27",5,"PRESERVED_SPECIMEN",294
"2016-10-07",5,"PRESERVED_SPECIMEN",294
"2016-07-04",6,"UNKNOWN",1
"2015-07-03",3,"UNKNOWN",911
"2009-09-25",5,"PRESERVED_SPECIMEN",249
"2015-10-01",1,"OBSERVATION",2
"2007-12-19",5,"PRESERVED_SPECIMEN",249
"2012-12-11",1,"OBSERVATION",9
"2013-02-20",0,"PRESERVED_SPECIMEN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",254
"2015-01-19",6,"PRESERVED_SPECIMEN",800
"2018-07-11",4,"PRESERVED_SPECIMEN",14
"2012-10-31",1,"PRESERVED_SPECIMEN",676
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",71
"2016-12-27",6,"PRESERVED_SPECIMEN",2295
"2016-04-05",6,"HUMAN_OBSERVATION",9
"2017-04-12",1,"UNKNOWN",126
"2016-10-07",6,"PRESERVED_SPECIMEN",2277
"2009-06-17",1,"PRESERVED_SPECIMEN",371
"2016-07-04",0,"PRESERVED_SPECIMEN",6
"2008-12-17",1,"UNKNOWN",331
"2013-12-20",1,"OBSERVATION",2
"2009-09-25",6,"PRESERVED_SPECIMEN",89
"2007-12-19",6,"PRESERVED_SPECIMEN",36
"2013-02-20",1,"PRESERVED_SPECIMEN",3371
"2012-01-18",6,"UNKNOWN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",771
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",579
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2017-10-12",1,"OBSERVATION",2
"2015-10-01",6,"HUMAN_OBSERVATION",10
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",5
"2017-04-12",2,"UNKNOWN",39
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",331
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",3900
"2014-03-28",6,"UNKNOWN",1
"2018-04-09",6,"HUMAN_OBSERVATION",21
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",609
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",700
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",3754
"2011-06-10",1,"UNKNOWN",159
"2008-10-10",5,"LIVING_SPECIMEN",5
"2014-09-08",5,"PRESERVED_SPECIMEN",256
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",2
"2017-04-12",3,"UNKNOWN",911
"2011-02-21",1,"UNKNOWN",126
"2015-01-19",1,"HUMAN_OBSERVATION",78
"2017-07-24",1,"OBSERVATION",2
"2015-07-03",6,"UNKNOWN",124
"2016-04-05",5,"LIVING_SPECIMEN",5
"2016-07-04",1,"MACHINE_OBSERVATION",4
"2017-10-12",6,"HUMAN_OBSERVATION",17
"2012-03-26",1,"UNKNOWN",151
"2012-01-18",1,"PRESERVED_SPECIMEN",594
"2018-07-11",7,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"HUMAN_OBSERVATION",714
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2011-06-10",2,"UNKNOWN",78
"2013-09-10",1,"HUMAN_OBSERVATION",44
"2014-09-08",6,"PRESERVED_SPECIMEN",806
"2010-07-26",1,"PRESERVED_SPECIMEN",588
"2011-02-21",1,"OBSERVATION",6
"2018-04-09",1,"LITERATURE",1
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2011-02-21",2,"UNKNOWN",78
"2013-05-21",1,"HUMAN_OBSERVATION",17
"2015-07-03",0,"PRESERVED_SPECIMEN",9
"2016-01-04",1,"OBSERVATION",2
"2017-12-22",0,"PRESERVED_SPECIMEN",4
"2008-06-27",1,"OBSERVATION",2
"2012-03-26",2,"UNKNOWN",78
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2012-10-31",5,"PRESERVED_SPECIMEN",254
"2011-06-10",3,"UNKNOWN",1822
"2018-04-09",5,"LIVING_SPECIMEN",8
"2017-07-24",6,"HUMAN_OBSERVATION",16
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",249
"2011-02-21",3,"UNKNOWN",1822
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2018-07-11",1,"HUMAN_OBSERVATION",3716
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"LITERATURE",1
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",6032
"2010-11-17",4,"PRESERVED_SPECIMEN",5
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2017-12-22",1,"PRESERVED_SPECIMEN",3985
"2012-03-26",3,"UNKNOWN",1822
"2013-02-20",5,"PRESERVED_SPECIMEN",254
"2012-10-31",6,"PRESERVED_SPECIMEN",770
"2013-07-09",0,"PRESERVED_SPECIMEN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",554
"2017-10-12",5,"LIVING_SPECIMEN",8
"2016-01-04",6,"HUMAN_OBSERVATION",9
"2017-04-12",6,"UNKNOWN",27
"2008-04-01",1,"PRESERVED_SPECIMEN",61
"2009-06-17",6,"PRESERVED_SPECIMEN",51
"2016-07-04",5,"PRESERVED_SPECIMEN",294
"2010-11-17",5,"PRESERVED_SPECIMEN",249
"2012-07-13",5,"PRESERVED_SPECIMEN",249
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",554
"2013-02-20",6,"PRESERVED_SPECIMEN",770
"2012-01-18",4,"PRESERVED_SPECIMEN",5
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",2
"2013-07-09",1,"PRESERVED_SPECIMEN",3385
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"OBSERVATION",2
"2008-10-10",1,"UNKNOWN",333
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",2
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",2281
"2017-07-24",5,"LIVING_SPECIMEN",8
"2010-11-17",6,"PRESERVED_SPECIMEN",95
"2012-07-13",6,"PRESERVED_SPECIMEN",95
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",2
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",249
"2013-05-21",1,"OBSERVATION",9
"2011-06-10",6,"UNKNOWN",3
"2016-04-05",1,"UNKNOWN",126
"2010-07-26",5,"PRESERVED_SPECIMEN",249
"2015-01-19",6,"HUMAN_OBSERVATION",8
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",579
"2015-07-03",4,"PRESERVED_SPECIMEN",9
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",5
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",14
"2012-03-26",6,"UNKNOWN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",94
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2016-12-27",6,"HUMAN_OBSERVATION",16
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",126
"2012-12-11",1,"UNKNOWN",126
"2016-04-05",2,"UNKNOWN",39
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"PRESERVED_SPECIMEN",89
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",4
"2015-07-03",5,"PRESERVED_SPECIMEN",262
"2017-12-22",5,"PRESERVED_SPECIMEN",579
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",3071
"2013-12-20",1,"UNKNOWN",126
"2015-04-09",0,"PRESERVED_SPECIMEN",8
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"PRESERVED_SPECIMEN",579
"2015-10-01",2,"UNKNOWN",39
"2012-12-11",2,"UNKNOWN",78
"2016-04-05",3,"UNKNOWN",911
"2010-04-01",5,"PRESERVED_SPECIMEN",249
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2018-04-09",2,"UNKNOWN",39
"2008-04-01",5,"PRESERVED_SPECIMEN",249
"2018-07-11",6,"HUMAN_OBSERVATION",21
"2017-10-12",1,"UNKNOWN",126
"2015-07-03",6,"PRESERVED_SPECIMEN",2103
"2016-12-27",1,"LITERATURE",1
"2017-12-22",6,"PRESERVED_SPECIMEN",3691
"2009-12-16",5,"PRESERVED_SPECIMEN",249
"2013-12-20",2,"UNKNOWN",78
"2015-01-19",5,"LIVING_SPECIMEN",5
"2015-04-09",1,"PRESERVED_SPECIMEN",5831
"2013-07-09",5,"PRESERVED_SPECIMEN",254
"2015-10-01",3,"UNKNOWN",911
"2012-12-11",3,"UNKNOWN",1822
"2010-04-01",6,"PRESERVED_SPECIMEN",89
"2017-04-12",1,"FOSSIL_SPECIMEN",3071
"2016-12-27",5,"LIVING_SPECIMEN",8
"2018-04-09",3,"UNKNOWN",911
"2008-04-01",6,"PRESERVED_SPECIMEN",36
"2017-10-12",2,"UNKNOWN",39
"2011-09-05",4,"PRESERVED_SPECIMEN",5
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",5
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"LIVING_SPECIMEN",5
"2017-07-24",1,"UNKNOWN",126
"2009-12-16",6,"PRESERVED_SPECIMEN",89
"2013-05-21",5,"LIVING_SPECIMEN",5
"2013-12-20",3,"UNKNOWN",1822
"2013-07-09",6,"PRESERVED_SPECIMEN",771
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"LITERATURE",1
"2008-10-10",6,"UNKNOWN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",911
"2011-09-05",5,"PRESERVED_SPECIMEN",249
"2014-03-28",0,"PRESERVED_SPECIMEN",4
"2017-07-24",1,"FOSSIL_SPECIMEN",3071
"2017-07-24",2,"UNKNOWN",39
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"LIVING_SPECIMEN",8
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"UNKNOWN",126
"2008-06-27",1,"UNKNOWN",441
"2016-04-05",6,"UNKNOWN",1
"2016-10-07",1,"HUMAN_OBSERVATION",694
"2017-12-22",1,"HUMAN_OBSERVATION",752
"2011-09-05",6,"PRESERVED_SPECIMEN",98
"2014-03-28",1,"PRESERVED_SPECIMEN",3412
"2010-11-17",1,"OBSERVATION",6
"2017-07-24",3,"UNKNOWN",911
"2015-04-09",4,"PRESERVED_SPECIMEN",7
"2011-06-10",5,"PRESERVED_SPECIMEN",249
"2015-10-01",6,"UNKNOWN",1
"2012-12-11",6,"UNKNOWN",1
"2016-01-04",2,"UNKNOWN",39
"2014-09-08",5,"LIVING_SPECIMEN",5
"2018-04-09",6,"UNKNOWN",9
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",256
"2011-06-10",6,"PRESERVED_SPECIMEN",100
"2015-10-01",0,"PRESERVED_SPECIMEN",9
"2016-01-04",3,"UNKNOWN",911
"2015-01-19",1,"UNKNOWN",464
"2010-07-26",1,"OBSERVATION",2
"2017-10-12",6,"UNKNOWN",27
"2016-12-27",1,"UNKNOWN",126
"2013-09-10",1,"UNKNOWN",126
"2014-09-08",1,"HUMAN_OBSERVATION",64
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",807
"2012-10-31",5,"LIVING_SPECIMEN",5
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",6668
"2012-12-11",1,"PRESERVED_SPECIMEN",676
"2009-09-25",1,"UNKNOWN",126
"2007-12-19",1,"UNKNOWN",144
"2013-05-21",1,"UNKNOWN",126
"2015-01-19",2,"UNKNOWN",39
"2016-04-05",1,"MACHINE_OBSERVATION",15
"2017-04-12",0,"PRESERVED_SPECIMEN",6
"2009-06-17",5,"LIVING_SPECIMEN",5
"2016-10-07",1,"OBSERVATION",2
"2014-03-28",4,"PRESERVED_SPECIMEN",6
"2016-12-27",2,"UNKNOWN",39
"2013-09-10",2,"UNKNOWN",78
"2017-07-24",6,"UNKNOWN",9
"2017-12-22",1,"OBSERVATION",2
"2009-09-25",1,"OBSERVATION",2
"2013-02-20",5,"LIVING_SPECIMEN",5
"2013-12-20",1,"PRESERVED_SPECIMEN",3394
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2013-05-21",2,"UNKNOWN",78
"2015-01-19",3,"UNKNOWN",911
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",3968
"2008-04-01",1,"OBSERVATION",2
"2008-12-17",1,"PRESERVED_SPECIMEN",360
"2014-03-28",5,"PRESERVED_SPECIMEN",254
"2012-10-31",1,"HUMAN_OBSERVATION",9
"2016-12-27",3,"UNKNOWN",911
"2010-11-17",5,"LIVING_SPECIMEN",5
"2013-09-10",3,"UNKNOWN",1822
"2012-07-13",5,"LIVING_SPECIMEN",5
"2017-07-24",0,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",1
"2016-04-05",1,"FOSSIL_SPECIMEN",3071
"2008-06-27",6,"UNKNOWN",2
"2016-10-07",6,"HUMAN_OBSERVATION",15
"2013-05-21",3,"UNKNOWN",1822
"2018-07-11",2,"UNKNOWN",39
"2018-04-09",0,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"HUMAN_OBSERVATION",20
"2009-04-06",1,"PRESERVED_SPECIMEN",369
"2015-04-09",1,"HUMAN_OBSERVATION",78
"2013-02-20",1,"HUMAN_OBSERVATION",9
"2014-03-28",6,"PRESERVED_SPECIMEN",907
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",4371
"2017-10-12",1,"MACHINE_OBSERVATION",4
"2015-10-01",4,"PRESERVED_SPECIMEN",9
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2016-07-04",1,"HUMAN_OBSERVATION",80
"2018-07-11",3,"UNKNOWN",911
"2014-09-08",1,"OBSERVATION",2
"2010-07-26",5,"LIVING_SPECIMEN",5
"2018-04-09",1,"FOSSIL_SPECIMEN",2884
"2012-07-13",1,"HUMAN_OBSERVATION",9
"2017-10-12",0,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",603
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2016-10-07",1,"LITERATURE",1
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",583
"2015-10-01",5,"PRESERVED_SPECIMEN",294
"2012-12-11",5,"PRESERVED_SPECIMEN",254
"2008-06-27",1,"PRESERVED_SPECIMEN",61
"2017-07-24",1,"MACHINE_OBSERVATION",4
"2017-12-22",1,"LITERATURE",1
"2015-01-19",6,"UNKNOWN",124
"2012-10-31",1,"UNKNOWN",126
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2017-10-12",1,"FOSSIL_SPECIMEN",3071
"2016-10-07",5,"LIVING_SPECIMEN",8
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2016-12-27",6,"UNKNOWN",10
"2015-07-03",5,"LIVING_SPECIMEN",5
"2013-09-10",6,"UNKNOWN",1
"2017-12-22",5,"LIVING_SPECIMEN",8
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",254
"2015-10-01",6,"PRESERVED_SPECIMEN",2269
"2012-12-11",6,"PRESERVED_SPECIMEN",770
"2007-12-19",6,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",9
"2010-04-01",5,"LIVING_SPECIMEN",5
"2013-05-21",6,"UNKNOWN",1
"2014-03-28",1,"HUMAN_OBSERVATION",49
"2012-10-31",2,"UNKNOWN",78
"2017-04-12",5,"PRESERVED_SPECIMEN",294
"2008-04-01",5,"LIVING_SPECIMEN",5
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"PRESERVED_SPECIMEN",249
"2009-06-17",1,"OBSERVATION",2
"2013-09-10",0,"PRESERVED_SPECIMEN",4
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"LIVING_SPECIMEN",5
"2013-12-20",6,"PRESERVED_SPECIMEN",771
"2015-04-09",1,"OBSERVATION",2
"2013-02-20",1,"OBSERVATION",9
"2013-07-09",5,"LIVING_SPECIMEN",5
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",126
"2012-07-13",1,"UNKNOWN",126
"2018-07-11",6,"UNKNOWN",9
"2012-10-31",3,"UNKNOWN",1822
"2015-07-03",1,"HUMAN_OBSERVATION",78
"2017-04-12",6,"PRESERVED_SPECIMEN",2281
"2009-04-06",5,"PRESERVED_SPECIMEN",249
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",5
"2008-12-17",6,"PRESERVED_SPECIMEN",51
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",2
"2013-09-10",1,"PRESERVED_SPECIMEN",3389
"2017-07-24",5,"PRESERVED_SPECIMEN",294
"2012-07-13",1,"OBSERVATION",2
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"FOSSIL_SPECIMEN",3071
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2010-11-17",2,"UNKNOWN",78
"2012-07-13",2,"UNKNOWN",78
"2016-04-05",0,"PRESERVED_SPECIMEN",6
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",360
"2009-04-06",6,"PRESERVED_SPECIMEN",51
"2015-04-09",6,"HUMAN_OBSERVATION",8
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",249
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",126
"2011-09-05",5,"LIVING_SPECIMEN",5
"2013-07-09",1,"HUMAN_OBSERVATION",17
"2017-07-24",6,"PRESERVED_SPECIMEN",2332
"2012-03-26",5,"PRESERVED_SPECIMEN",249
"2016-12-27",1,"MACHINE_OBSERVATION",4
"2012-01-18",1,"OBSERVATION",6
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",249
"2010-11-17",3,"UNKNOWN",1822
"2012-07-13",3,"UNKNOWN",1822
"2016-04-05",1,"PRESERVED_SPECIMEN",3812
"2016-07-04",6,"HUMAN_OBSERVATION",10
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",4
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",98
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"OBSERVATION",2
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",126
"2012-03-26",6,"PRESERVED_SPECIMEN",95
"2011-06-10",5,"LIVING_SPECIMEN",5
"2017-04-12",1,"HUMAN_OBSERVATION",719
"2008-06-27",6,"PRESERVED_SPECIMEN",40
"2017-12-22",1,"UNKNOWN",126
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",6,"UNKNOWN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2018-04-09",1,"PRESERVED_SPECIMEN",3988
"2018-07-11",1,"MACHINE_OBSERVATION",4
"2010-04-01",1,"UNKNOWN",126
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",3071
"2017-10-12",0,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2016-10-07",1,"FOSSIL_SPECIMEN",3071
"2008-04-01",1,"UNKNOWN",428
"2015-07-03",1,"OBSERVATION",2
"2016-10-07",2,"UNKNOWN",39
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",5
"2016-07-04",1,"LITERATURE",1
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2017-12-22",2,"UNKNOWN",39
"2009-12-16",1,"UNKNOWN",126
"2018-07-11",0,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2013-07-09",1,"UNKNOWN",126
"2010-04-01",1,"OBSERVATION",2
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2016-07-04",5,"LIVING_SPECIMEN",5
"2017-10-12",1,"PRESERVED_SPECIMEN",3923
"2013-09-10",5,"PRESERVED_SPECIMEN",254
"2018-04-09",1,"MACHINE_OBSERVATION",4
"2016-10-07",3,"UNKNOWN",911
"2009-12-16",1,"OBSERVATION",2
"2012-07-13",6,"UNKNOWN",1
"2017-12-22",3,"UNKNOWN",911
"2013-07-09",1,"OBSERVATION",9
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2018-07-11",1,"FOSSIL_SPECIMEN",2884
"2013-07-09",2,"UNKNOWN",78
"2015-07-03",6,"HUMAN_OBSERVATION",10
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",249
"2014-09-08",1,"UNKNOWN",443
"2013-09-10",6,"PRESERVED_SPECIMEN",771
"2011-09-05",1,"UNKNOWN",157
"2012-01-18",5,"LIVING_SPECIMEN",5
"2016-01-04",0,"PRESERVED_SPECIMEN",6
"2016-04-05",5,"PRESERVED_SPECIMEN",294
"2013-07-09",3,"UNKNOWN",1822
"2018-04-09",4,"PRESERVED_SPECIMEN",14
"2008-10-10",6,"PRESERVED_SPECIMEN",49
"2017-04-12",1,"OBSERVATION",2
"2014-09-08",2,"UNKNOWN",39
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2014-03-28",5,"LIVING_SPECIMEN",5
"2008-12-17",1,"OBSERVATION",2
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",6
"2011-09-05",2,"UNKNOWN",78
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",3985
"2016-04-05",6,"PRESERVED_SPECIMEN",2280
"2018-04-09",5,"PRESERVED_SPECIMEN",579
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"UNKNOWN",911
"2017-10-12",4,"PRESERVED_SPECIMEN",14
"2016-10-07",6,"UNKNOWN",10
"2009-06-17",1,"UNKNOWN",329
"2011-09-05",3,"UNKNOWN",1822
"2017-04-12",6,"HUMAN_OBSERVATION",16
"2017-12-22",6,"UNKNOWN",27
"2011-06-10",1,"OBSERVATION",6
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",469
"2013-02-20",1,"UNKNOWN",126
"2015-01-19",0,"PRESERVED_SPECIMEN",8
"2018-04-09",6,"PRESERVED_SPECIMEN",3727
"2017-10-12",5,"PRESERVED_SPECIMEN",579
"2016-12-27",0,"PRESERVED_SPECIMEN",3
"2008-04-01",6,"UNKNOWN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",6
"2016-07-04",1,"UNKNOWN",126
"2012-03-26",1,"OBSERVATION",6
"2015-10-01",5,"LIVING_SPECIMEN",5
"2012-12-11",5,"LIVING_SPECIMEN",5
"2015-04-09",2,"UNKNOWN",39
"2013-02-20",2,"UNKNOWN",78
"2013-05-21",0,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"UNKNOWN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",5821
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",3654
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-12-27",1,"PRESERVED_SPECIMEN",3975
"2016-04-05",1,"HUMAN_OBSERVATION",80
"2017-04-12",1,"LITERATURE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",3071
"2016-10-07",1,"PRESERVED_SPECIMEN",6612
"2013-12-20",5,"LIVING_SPECIMEN",5
"2016-07-04",2,"UNKNOWN",39
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2009-09-25",1,"PRESERVED_SPECIMEN",554
"2007-12-19",1,"PRESERVED_SPECIMEN",61
"2015-04-09",3,"UNKNOWN",911
"2013-02-20",3,"UNKNOWN",1822
"2012-01-18",1,"UNKNOWN",151
