"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",21,0,0,0,0
"2012-12-11",32,6,0,0,0
"2015-10-01",527,42,0,0,0
"2016-12-27",689,129,0,0,0
"2009-06-17",13,3,0,0,0
"2013-02-20",404,9,0,0,0
"2012-10-31",32,6,0,0,0
"2013-05-21",423,9,0,0,0
"2012-03-26",19,3,0,0,0
"2015-07-03",526,42,0,0,0
"2013-07-09",425,9,0,0,0
"2015-01-19",453,30,0,0,0
"2008-12-17",12,3,0,0,0
"2018-07-11",727,225,0,0,0
"2011-02-21",20,0,0,0,0
"2008-06-27",5,0,0,0,0
"2013-12-20",428,16,0,0,0
"2017-12-22",674,122,0,0,0
"2014-03-28",417,17,0,0,0
"2015-04-09",463,30,0,0,0
"2008-10-10",12,3,0,0,0
"2013-09-10",428,16,0,0,0
"2009-04-06",13,3,0,0,0
"2012-07-13",13,5,0,0,0
"2014-09-08",418,21,0,0,0
"2016-10-07",685,127,0,0,0
"2010-07-26",6,0,0,0,0
"2016-07-04",639,51,0,0,0
"2018-04-09",675,122,0,0,0
"2016-01-04",527,44,0,0,0
"2016-04-05",526,45,0,0,0
"2011-06-10",19,3,0,0,0
"2012-01-18",19,3,0,0,0
"2008-04-01",5,0,0,0,0
"2010-04-01",6,0,0,0,0
"2017-10-12",661,117,0,0,0
"2017-07-24",721,127,0,0,0
"2009-09-25",6,0,0,0,0
"2017-04-12",689,129,0,0,0
"2007-12-19",5,0,0,0,0
"2009-12-16",6,0,0,0,0
"2011-09-05",19,3,0,0,0
