"snapshot","kingdom","speciesCount"
"2013-09-10",1,23
"2008-12-17",1,2
"2011-06-10",1,6
"2007-12-19",1,2
"2016-01-04",1,32
"2016-01-04",6,6
"2018-04-09",1,166
"2018-04-09",6,15
"2008-06-27",1,2
"2010-11-17",1,6
"2013-05-21",1,15
"2015-04-09",1,32
"2011-02-21",1,6
"2015-04-09",6,2
"2008-04-01",1,2
"2017-10-12",1,159
"2017-10-12",6,12
"2013-07-09",1,15
"2012-10-31",1,14
"2017-04-12",1,167
"2017-04-12",6,11
"2009-04-06",1,2
"2016-04-05",1,44
"2016-04-05",6,6
"2013-12-20",1,23
"2016-12-27",1,164
"2016-12-27",6,11
"2008-10-10",1,2
"2012-03-26",1,6
"2012-07-13",1,7
"2012-12-11",1,14
"2015-07-03",1,32
"2015-07-03",6,4
"2014-09-08",1,29
"2009-09-25",1,2
"2010-04-01",1,2
"2014-03-28",1,24
"2009-06-17",1,2
"2018-07-11",1,265
"2018-07-11",6,15
"2012-01-18",1,6
"2013-02-20",1,14
"2015-01-19",1,32
"2017-07-24",1,167
"2015-01-19",6,2
"2017-07-24",6,11
"2017-12-22",1,166
"2011-09-05",1,6
"2017-12-22",6,14
"2009-12-16",1,2
"2010-07-26",1,2
"2016-07-04",1,42
"2016-07-04",6,7
"2016-10-07",1,161
"2016-10-07",6,10
"2015-10-01",1,32
"2015-10-01",6,4
