"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",252
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",811
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",101
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",374
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",504
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",252
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1299
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",823
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1299
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",654
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",72
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1797
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",72
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",174
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",118
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",378
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1299
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",101
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",378
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",550
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",949
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",811
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",166
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",285
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1587
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",734
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",101
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",734
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",410
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",548
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",393
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1861
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",316
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",236
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",504
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1110
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",89
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",252
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",536
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",703
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",72
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",101
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",186
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",55
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",17
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",169
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",101
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",255
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",189
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",377
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",327
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1197
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",252
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",215
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",55
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",536
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1828
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",17
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",165
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",174
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",174
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",118
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",504
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",72
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",536
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",706
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",36
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",811
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",236
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",191
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",170
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",165
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",205
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",118
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",170
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",359
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",625
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2082
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
