"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1548,3270,432,0,0
"2008-04-01",1583,3287,432,0,0
"2008-06-27",1871,3610,476,0,0
"2008-10-10",1862,3612,477,0,0
"2008-12-17",1691,3497,471,0,0
"2009-04-06",1752,3564,471,0,0
"2009-06-17",1733,3570,473,0,0
"2009-09-25",1788,3589,473,0,0
"2009-12-16",1786,3653,476,0,0
"2010-04-01",2812,5018,543,0,0
"2010-07-26",2815,5020,543,0,0
"2010-11-17",3210,7680,906,0,0
"2011-02-21",3231,7654,896,0,0
"2011-06-10",3319,7736,896,0,0
"2011-09-05",3540,8023,920,0,0
"2012-01-18",3650,8201,879,0,0
"2012-03-26",3694,8302,881,0,0
"2012-07-13",3775,8759,965,0,0
"2012-10-31",3835,8841,1036,0,0
"2012-12-11",3852,8953,1006,0,0
"2013-02-20",3887,9033,1011,0,0
"2013-05-21",3970,9053,1007,0,0
"2013-07-09",3986,9139,1031,0,0
"2013-09-10",3992,9138,1036,0,0
"2013-12-20",3998,9132,1028,0,0
"2014-03-28",3982,9141,1007,0,0
"2014-09-08",3992,9171,1034,0,0
"2015-01-19",4029,9196,1034,0,0
"2015-04-09",4089,9258,1037,0,0
"2015-07-03",4034,9201,1030,0,0
"2015-10-01",4258,9917,1085,0,0
"2016-01-04",4257,9915,1094,0,0
"2016-04-05",4310,9980,1106,0,0
"2016-07-04",4310,9989,1107,0,0
"2016-10-07",3645,6116,552,0,0
"2016-12-27",3657,5841,323,0,0
"2017-04-12",3655,6142,352,0,0
"2017-07-24",4210,7231,344,0,0
"2017-10-12",4237,7297,351,0,0
"2017-12-22",4244,7273,369,0,0
"2018-04-09",4322,7336,368,0,0
"2018-07-11",4297,7308,369,0,0
"2018-09-28",4279,7333,373,0,0
"2019-01-01",4350,7369,377,0,0
"2019-04-06",4335,7423,396,0,0
"2019-07-01",4334,7452,397,0,0
"2019-10-09",4369,7465,404,0,0
"2020-01-01",4398,7460,404,0,0
"2020-04-01",4347,7247,405,0,0
"2020-07-01",4350,7378,432,0,0
"2020-10-01",4424,7444,436,0,0
"2021-01-01",4449,7531,439,0,0
"2021-04-01",4496,8280,615,0,0
"2021-07-01",4487,8261,598,0,0
"2021-10-01",4502,8278,599,0,0
"2022-01-01",4512,8323,622,0,0
"2022-04-01",4484,8453,644,0,0
"2022-07-01",4448,8286,653,0,0
"2022-10-01",4487,8328,662,0,0
"2023-01-01",4548,8048,547,0,0
"2023-04-01",4690,8083,550,0,0
"2023-07-01",4714,8221,563,0,0
"2023-10-01",4954,8357,568,0,0
"2024-01-01",4964,8578,586,0,0
"2024-04-01",5175,9115,675,0,0
"2024-07-01",5400,9240,680,0,0
