"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1343,2317,865,718,7
"2008-04-01",1380,2332,865,718,7
"2008-06-27",1567,2660,992,731,7
"2008-10-10",1562,2659,992,731,7
"2008-12-17",1403,2529,989,731,7
"2009-04-06",1456,2604,989,731,7
"2009-06-17",1444,2605,989,731,7
"2009-09-25",1477,2645,990,731,7
"2009-12-16",1465,2696,1012,735,7
"2010-04-01",2321,3726,1355,964,7
"2010-07-26",2324,3728,1355,964,7
"2010-11-17",2583,5587,2162,1350,114
"2011-02-21",2670,5521,2178,1405,7
"2011-06-10",2748,5608,2183,1405,7
"2011-09-05",2949,5824,2244,1454,12
"2012-01-18",3064,6120,2123,1411,12
"2012-03-26",3067,6255,2132,1411,12
"2012-07-13",3185,6436,2337,1522,19
"2012-10-31",3236,6419,2395,1643,19
"2012-12-11",3248,6438,2458,1648,19
"2013-02-20",3290,6474,2476,1672,19
"2013-05-21",3375,6493,2470,1672,20
"2013-07-09",3393,6548,2486,1709,20
"2013-09-10",3398,6551,2483,1714,20
"2013-12-20",3403,6560,2477,1698,20
"2014-03-28",3397,6563,2489,1661,20
"2014-09-08",3411,6562,2501,1703,20
"2015-01-19",3449,6543,2515,1732,20
"2015-04-09",3506,6593,2531,1734,20
"2015-07-03",3480,6517,2524,1724,20
"2015-10-01",3689,7085,2668,1758,60
"2016-01-04",3688,7089,2663,1766,60
"2016-04-05",3738,7135,2682,1772,69
"2016-07-04",3733,7141,2684,1777,71
"2016-10-07",3202,4928,1248,925,10
"2016-12-27",3232,4864,1103,612,10
"2017-04-12",3253,4904,1296,686,10
"2017-07-24",3704,5772,1552,747,10
"2017-10-12",3736,5806,1569,764,10
"2017-12-22",3743,5786,1564,782,11
"2018-04-09",3819,5837,1577,782,11
"2018-07-11",3796,5807,1578,782,11
"2018-09-28",3781,5820,1590,783,11
"2019-01-01",3861,5833,1607,784,11
"2019-04-06",3841,5892,1609,801,11
"2019-07-01",3841,5913,1614,804,11
"2019-10-09",3878,5920,1618,811,11
"2020-01-01",3905,5917,1614,815,11
"2020-04-01",3860,5675,1638,815,11
"2020-07-01",3863,5879,1599,808,11
"2020-10-01",3934,5934,1613,812,11
"2021-01-01",3959,5986,1637,826,11
"2021-04-01",4003,6357,1968,1052,11
"2021-07-01",4006,6371,1978,974,17
"2021-10-01",4015,6382,1985,980,17
"2022-01-01",4026,6414,2005,995,17
"2022-04-01",3987,6536,2030,1010,18
"2022-07-01",3952,6320,2065,1032,18
"2022-10-01",3988,6356,2070,1045,18
"2023-01-01",4055,6398,1795,877,18
"2023-04-01",4197,6397,1826,885,18
"2023-07-01",4219,6512,1850,897,20
"2023-10-01",4309,6773,1869,909,19
"2024-01-01",4312,6873,1938,983,22
"2024-04-01",4483,7193,2089,1175,25
"2024-07-01",4710,7275,2120,1190,25
