"snapshot","kingdom","speciesCount"
"2007-12-19",1,1572
"2007-12-19",3,6
"2007-12-19",4,23
"2007-12-19",5,550
"2007-12-19",6,541
"2007-12-19",7,39
"2008-04-01",1,1572
"2008-04-01",3,6
"2008-04-01",4,23
"2008-04-01",5,556
"2008-04-01",6,589
"2008-04-01",7,39
"2008-06-27",1,1635
"2008-06-27",3,13
"2008-06-27",4,30
"2008-06-27",5,577
"2008-06-27",6,708
"2008-06-27",7,39
"2008-10-10",1,1766
"2008-10-10",3,13
"2008-10-10",4,30
"2008-10-10",5,585
"2008-10-10",6,730
"2008-10-10",7,39
"2008-12-17",1,1646
"2008-12-17",3,13
"2008-12-17",4,37
"2008-12-17",5,586
"2008-12-17",6,788
"2008-12-17",7,39
"2009-04-06",1,1855
"2009-04-06",3,13
"2009-04-06",4,38
"2009-04-06",5,586
"2009-04-06",6,796
"2009-04-06",7,39
"2009-06-17",1,1904
"2009-06-17",3,13
"2009-06-17",4,38
"2009-06-17",5,588
"2009-06-17",6,805
"2009-06-17",7,39
"2009-09-25",1,2075
"2009-09-25",3,15
"2009-09-25",4,40
"2009-09-25",5,599
"2009-09-25",6,910
"2009-09-25",7,39
"2009-12-16",1,2158
"2009-12-16",3,15
"2009-12-16",4,40
"2009-12-16",5,599
"2009-12-16",6,1311
"2009-12-16",7,39
"2010-04-01",1,3106
"2010-04-01",3,15
"2010-04-01",4,60
"2010-04-01",5,2395
"2010-04-01",6,2385
"2010-04-01",7,139
"2010-07-26",1,3097
"2010-07-26",3,15
"2010-07-26",4,56
"2010-07-26",5,2207
"2010-07-26",6,2379
"2010-07-26",7,139
"2010-11-17",1,4321
"2010-11-17",3,15
"2010-11-17",4,63
"2010-11-17",5,2421
"2010-11-17",6,2851
"2010-11-17",7,139
"2011-02-21",1,4303
"2011-02-21",3,15
"2011-02-21",4,66
"2011-02-21",5,2466
"2011-02-21",6,2854
"2011-02-21",7,139
"2011-06-10",1,4308
"2011-06-10",3,7
"2011-06-10",4,66
"2011-06-10",5,2502
"2011-06-10",6,2861
"2011-06-10",7,139
"2011-09-05",1,5102
"2011-09-05",3,8
"2011-09-05",4,201
"2011-09-05",5,2536
"2011-09-05",6,3138
"2011-09-05",7,141
"2012-01-18",1,5323
"2012-01-18",3,8
"2012-01-18",4,200
"2012-01-18",5,2563
"2012-01-18",6,3132
"2012-01-18",7,144
"2012-03-26",1,5335
"2012-03-26",3,8
"2012-03-26",4,213
"2012-03-26",5,2563
