"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",95
"2007-12-19",0,"PRESERVED_SPECIMEN",11
"2007-12-19",0,"OCCURRENCE",319
"2007-12-19",0,"OBSERVATION",2898
"2007-12-19",1,"FOSSIL_SPECIMEN",442
"2007-12-19",1,"PRESERVED_SPECIMEN",6491
"2007-12-19",1,"OCCURRENCE",20773
"2007-12-19",1,"LIVING_SPECIMEN",4
"2007-12-19",1,"OBSERVATION",234548
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",10
"2007-12-19",3,"OCCURRENCE",6
"2007-12-19",3,"LIVING_SPECIMEN",11
"2007-12-19",3,"OBSERVATION",107
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2007-12-19",4,"PRESERVED_SPECIMEN",27
"2007-12-19",4,"OCCURRENCE",651
"2007-12-19",4,"LIVING_SPECIMEN",5
"2007-12-19",4,"OBSERVATION",77380
"2007-12-19",5,"PRESERVED_SPECIMEN",966
"2007-12-19",5,"OCCURRENCE",295
"2007-12-19",5,"LIVING_SPECIMEN",104
"2007-12-19",5,"OBSERVATION",470
"2007-12-19",6,"FOSSIL_SPECIMEN",136
"2007-12-19",6,"PRESERVED_SPECIMEN",1305
"2007-12-19",6,"OCCURRENCE",3643
"2007-12-19",6,"LIVING_SPECIMEN",604
"2007-12-19",6,"OBSERVATION",942149
"2007-12-19",7,"PRESERVED_SPECIMEN",54
"2007-12-19",7,"OCCURRENCE",8
"2007-12-19",7,"OBSERVATION",1924
"2007-12-19",8,"OCCURRENCE",2
"2008-04-01",0,"OCCURRENCE",313
"2008-04-01",0,"FOSSIL_SPECIMEN",95
"2008-04-01",0,"PRESERVED_SPECIMEN",12
"2008-04-01",0,"OBSERVATION",2898
"2008-04-01",1,"LIVING_SPECIMEN",4
"2008-04-01",1,"OBSERVATION",234834
"2008-04-01",1,"OCCURRENCE",22182
"2008-04-01",1,"FOSSIL_SPECIMEN",442
"2008-04-01",1,"PRESERVED_SPECIMEN",6492
"2008-04-01",3,"LIVING_SPECIMEN",11
"2008-04-01",3,"OBSERVATION",107
"2008-04-01",3,"OCCURRENCE",6
