"snapshot","speciesCount"
"2007-12-19",22616
"2008-04-01",22772
"2008-06-27",23235
"2008-10-10",23413
"2008-12-17",23292
"2009-04-06",23479
"2009-06-17",23495
"2009-09-25",23572
"2009-12-16",23609
"2010-04-01",25761
"2010-07-26",25562
"2010-11-17",14195
"2011-02-21",14132
"2011-06-10",14178
"2011-09-05",14762
"2012-01-18",15058
"2012-03-26",15213
"2012-07-13",16044
"2012-10-31",16267
"2012-12-11",16333
"2013-02-20",16420
"2013-05-21",16537
"2013-07-09",16886
"2013-09-10",16896
"2013-12-20",16864
"2014-03-28",17067
"2014-09-08",17155
"2015-01-19",17293
"2015-04-09",18129
"2015-07-03",18041
"2015-10-01",19216
"2016-01-04",19447
"2016-04-05",19379
"2016-07-04",19407
"2016-10-07",14265
"2016-12-27",14427
"2017-04-12",14606
"2017-07-24",16470
"2017-10-12",16820
"2017-12-22",17071
"2018-04-09",17911
"2018-07-11",17876
"2018-09-28",17897
"2019-01-01",18081
"2019-04-06",18146
"2019-07-01",19124
"2019-10-09",18328
"2020-01-01",18345
"2020-04-01",18237
"2020-07-01",18373
"2020-10-01",18505
"2021-01-01",18593
"2021-04-01",19013
"2021-07-01",19002
"2021-10-01",19308
"2022-01-01",19381
"2022-04-01",19553
"2022-07-01",19523
"2022-10-01",19605
"2023-01-01",19796
"2023-04-01",20013
"2023-07-01",20425
"2023-10-01",20834
"2024-01-01",21094
"2024-04-01",21795
"2024-07-01",22469
