"snapshot","occurrenceCount"
"2007-12-19",1295443
"2008-04-01",1298046
"2008-06-27",1328031
"2008-10-10",1336107
"2008-12-17",1336508
"2009-04-06",1342224
"2009-06-17",1343645
"2009-09-25",1344931
"2009-12-16",1436661
"2010-04-01",1827045
"2010-07-26",1827265
"2010-11-17",3001296
"2011-02-21",2310720
"2011-06-10",2329873
"2011-09-05",3077220
"2012-01-18",2786589
"2012-03-26",2789064
"2012-07-13",3111991
"2012-10-31",3343151
"2012-12-11",3360381
"2013-02-20",3410477
"2013-05-21",3409958
"2013-07-09",3721212
"2013-09-10",3725458
"2013-12-20",3587104
"2014-03-28",3719048
"2014-09-08",3875341
"2015-01-19",4041198
"2015-04-09",4083818
"2015-07-03",3657213
"2015-10-01",4875641
"2016-01-04",4908491
"2016-04-05",5118587
"2016-07-04",5218355
"2016-10-07",1416650
"2016-12-27",1114325
"2017-04-12",1177514
"2017-07-24",1314941
"2017-10-12",1943107
"2017-12-22",1984174
"2018-04-09",2038252
"2018-07-11",2048634
"2018-09-28",2059360
"2019-01-01",2078041
"2019-04-06",2257965
"2019-07-01",2263189
"2019-10-09",2446024
"2020-01-01",2457146
"2020-04-01",2503598
"2020-07-01",2659781
"2020-10-01",2676976
"2021-01-01",2678095
"2021-04-01",2739099
"2021-07-01",3037671
"2021-10-01",3049295
"2022-01-01",3089489
"2022-04-01",3612626
"2022-07-01",3695143
"2022-10-01",3698345
"2023-01-01",3615051
"2023-04-01",3591133
"2023-07-01",3755723
"2023-10-01",3913759
"2024-01-01",4210779
"2024-04-01",4544722
"2024-07-01",4955846
