"snapshot","kingdom","speciesCount"
"2007-12-19",1,2048
"2007-12-19",4,8
"2007-12-19",5,9720
"2007-12-19",6,4536
"2007-12-19",7,16
"2008-04-01",1,2048
"2008-04-01",4,8
"2008-04-01",5,9720
"2008-04-01",6,4536
"2008-04-01",7,16
"2008-06-27",1,2047
"2008-06-27",4,8
"2008-06-27",5,9701
"2008-06-27",6,4534
"2008-06-27",7,16
"2008-10-10",1,2049
"2008-10-10",4,8
"2008-10-10",5,9705
"2008-10-10",6,4569
"2008-10-10",7,16
"2008-12-17",1,3777
"2008-12-17",4,8
"2008-12-17",5,9706
"2008-12-17",6,4727
"2008-12-17",7,16
"2009-04-06",1,8978
"2009-04-06",4,13
"2009-04-06",5,10091
"2009-04-06",6,5290
"2009-04-06",7,28
"2009-06-17",1,8980
"2009-06-17",4,13
"2009-06-17",5,10099
"2009-06-17",6,5279
"2009-06-17",7,28
"2009-09-25",1,8980
"2009-09-25",4,13
"2009-09-25",5,10099
"2009-09-25",6,5279
"2009-09-25",7,28
"2009-12-16",1,12271
"2009-12-16",4,13
"2009-12-16",5,10099
"2009-12-16",6,5279
"2009-12-16",7,28
"2010-04-01",1,12402
"2010-04-01",4,13
"2010-04-01",5,10099
"2010-04-01",6,5279
"2010-04-01",7,28
"2010-07-26",1,9762
"2010-07-26",4,13
"2010-07-26",5,10099
"2010-07-26",6,5279
"2010-07-26",7,28
"2010-11-17",1,12996
"2010-11-17",4,77
"2010-11-17",5,10218
"2010-11-17",6,5410
"2010-11-17",7,28
"2011-02-21",1,12996
"2011-02-21",4,77
"2011-02-21",5,10218
"2011-02-21",6,5487
"2011-02-21",7,28
"2011-06-10",1,12996
"2011-06-10",4,77
"2011-06-10",5,10218
"2011-06-10",6,5487
"2011-06-10",7,28
"2011-09-05",1,13005
"2011-09-05",4,77
"2011-09-05",5,10218
"2011-09-05",6,5487
"2011-09-05",7,28
"2012-01-18",1,13003
"2012-01-18",4,77
"2012-01-18",5,10218
"2012-01-18",6,5487
"2012-01-18",7,28
"2012-03-26",1,13003
"2012-03-26",4,77
"2012-03-26",5,10218
"2012-03-26",6,5487
"2012-03-26",7,28
"2012-07-13",1,13003
"2012-07-13",4,77
"2012-07-13",5,10589
"2012-07-13",6,5487
"2012-07-13",7,28
"2012-10-31",1,14674
"2012-10-31",4,77
"2012-10-31",5,10655
"2012-10-31",6,5507
"2012-10-31",7,31
"2012-12-11",1,14674
"2012-12-11",4,77
"2012-12-11",5,10655
"2012-12-11",6,5507
"2012-12-11",7,31
"2013-02-20",1,14674
"2013-02-20",4,77
"2013-02-20",5,10655
"2013-02-20",6,5507
"2013-02-20",7,31
"2013-05-21",1,14655
"2013-05-21",4,77
"2013-05-21",5,10655
"2013-05-21",6,5507
"2013-05-21",7,31
"2013-07-09",1,14655
"2013-07-09",4,77
"2013-07-09",5,10655
"2013-07-09",6,5507
"2013-07-09",7,31
"2013-09-10",1,14655
"2013-09-10",4,77
"2013-09-10",5,10655
"2013-09-10",6,5507
"2013-09-10",7,31
"2013-12-20",1,14682
"2013-12-20",4,77
"2013-12-20",5,10655
"2013-12-20",6,5507
"2013-12-20",7,31
"2014-03-28",1,15130
"2014-03-28",4,77
"2014-03-28",5,10734
"2014-03-28",6,5601
"2014-03-28",7,40
"2014-09-08",1,15625
"2014-09-08",4,79
"2014-09-08",5,11585
"2014-09-08",6,5679
"2014-09-08",7,48
"2015-01-19",1,15993
"2015-01-19",4,83
"2015-01-19",5,12006
"2015-01-19",6,7518
"2015-01-19",7,55
"2015-04-09",1,16001
"2015-04-09",4,83
"2015-04-09",5,11994
"2015-04-09",6,7518
"2015-04-09",7,55
"2015-07-03",1,16294
"2015-07-03",4,86
"2015-07-03",5,12093
"2015-07-03",6,24665
"2015-07-03",7,54
"2015-10-01",1,16484
"2015-10-01",4,85
"2015-10-01",5,12181
"2015-10-01",6,24717
"2015-10-01",7,54
"2016-01-04",1,15221
"2016-01-04",4,79
"2016-01-04",5,11652
"2016-01-04",6,24766
"2016-01-04",7,47
"2016-04-05",1,17643
"2016-04-05",3,1
"2016-04-05",4,111
"2016-04-05",5,12511
"2016-04-05",6,25072
"2016-04-05",7,177
"2016-07-04",1,17955
"2016-07-04",3,1
"2016-07-04",4,111
"2016-07-04",5,12531
"2016-07-04",6,25284
"2016-07-04",7,183
"2016-10-07",1,18016
"2016-10-07",3,1
"2016-10-07",4,111
"2016-10-07",5,12467
"2016-10-07",6,25002
"2016-10-07",7,183
"2016-12-27",1,18184
"2016-12-27",3,1
"2016-12-27",4,123
"2016-12-27",5,12995
"2016-12-27",6,25477
"2016-12-27",7,202
"2017-04-12",1,18279
"2017-04-12",3,1
"2017-04-12",4,128
"2017-04-12",5,13063
"2017-04-12",6,25979
"2017-04-12",7,235
"2017-07-24",1,18342
"2017-07-24",3,2
"2017-07-24",4,290
"2017-07-24",5,13068
"2017-07-24",6,26107
"2017-07-24",7,235
"2017-10-12",1,18384
"2017-10-12",3,2
"2017-10-12",4,290
"2017-10-12",5,13075
"2017-10-12",6,26127
"2017-10-12",7,236
"2017-12-22",1,20952
"2017-12-22",3,2
"2017-12-22",4,386
"2017-12-22",5,13112
"2017-12-22",6,26126
"2017-12-22",7,243
"2018-04-09",1,29382
"2018-04-09",3,77
"2018-04-09",4,598
"2018-04-09",5,13211
"2018-04-09",6,26682
"2018-04-09",7,262
"2018-07-11",1,29444
"2018-07-11",3,77
"2018-07-11",4,598
"2018-07-11",5,13243
"2018-07-11",6,26725
"2018-07-11",7,270
"2018-09-28",1,26538
"2018-09-28",3,77
"2018-09-28",4,598
"2018-09-28",5,13285
"2018-09-28",6,26755
"2018-09-28",7,290
"2019-01-01",1,26719
"2019-01-01",3,78
"2019-01-01",4,598
"2019-01-01",5,13317
"2019-01-01",6,27228
"2019-01-01",7,300
"2019-04-06",1,30261
"2019-04-06",3,77
"2019-04-06",4,598
"2019-04-06",5,13561
"2019-04-06",6,27384
"2019-04-06",7,277
"2019-07-01",1,30469
"2019-07-01",3,78
"2019-07-01",4,601
"2019-07-01",5,13649
"2019-07-01",6,27382
"2019-07-01",7,279
"2019-10-09",1,30346
"2019-10-09",3,79
"2019-10-09",4,601
"2019-10-09",5,13693
"2019-10-09",6,27320
"2019-10-09",7,297
"2020-01-01",1,30512
"2020-01-01",3,79
"2020-01-01",4,606
"2020-01-01",5,13993
"2020-01-01",6,27561
"2020-01-01",7,303
"2020-04-01",1,30809
"2020-04-01",3,79
"2020-04-01",4,614
"2020-04-01",5,14128
"2020-04-01",6,27918
"2020-04-01",7,309
"2020-07-01",1,31118
"2020-07-01",3,79
"2020-07-01",4,612
"2020-07-01",5,15065
"2020-07-01",6,27913
"2020-07-01",7,309
"2020-10-01",1,31367
"2020-10-01",3,79
"2020-10-01",4,612
"2020-10-01",5,15111
"2020-10-01",6,28098
"2020-10-01",7,313
"2021-01-01",1,32146
"2021-01-01",3,79
"2021-01-01",4,614
"2021-01-01",5,15520
"2021-01-01",6,28480
"2021-01-01",7,325
"2021-04-01",1,32577
"2021-04-01",3,79
"2021-04-01",4,735
"2021-04-01",5,15557
"2021-04-01",6,28665
"2021-04-01",7,326
"2021-07-01",1,33259
"2021-07-01",3,79
"2021-07-01",4,759
"2021-07-01",5,15897
"2021-07-01",6,28845
"2021-07-01",7,331
"2021-10-01",1,33372
"2021-10-01",3,79
"2021-10-01",4,759
"2021-10-01",5,17126
"2021-10-01",6,28653
"2021-10-01",7,335
"2022-01-01",1,34792
"2022-01-01",3,79
"2022-01-01",4,759
"2022-01-01",5,17307
"2022-01-01",6,28685
"2022-01-01",7,337
"2022-04-01",1,34959
"2022-04-01",3,243
"2022-04-01",4,814
"2022-04-01",5,17454
"2022-04-01",6,29137
"2022-04-01",7,345
"2022-07-01",1,36280
"2022-07-01",3,243
"2022-07-01",4,814
"2022-07-01",5,17521
"2022-07-01",6,33935
"2022-07-01",7,350
"2022-10-01",1,36421
"2022-10-01",3,243
"2022-10-01",4,820
"2022-10-01",5,17591
"2022-10-01",6,33957
"2022-10-01",7,351
"2023-01-01",1,36764
"2023-01-01",3,243
"2023-01-01",4,820
"2023-01-01",5,17642
"2023-01-01",6,34111
"2023-01-01",7,355
