"snapshot","national","international"
"2007-12-19",12525,4744
"2008-04-01",12525,4744
"2008-06-27",12509,4914
"2008-10-10",12555,4946
"2008-12-17",14454,5005
"2009-04-06",17119,5305
"2009-06-17",17122,5308
"2009-09-25",17122,5308
"2009-12-16",20381,5308
"2010-04-01",20513,5308
"2010-07-26",17794,5595
"2010-11-17",22241,5658
"2011-02-21",22300,5658
"2011-06-10",22300,5658
"2011-09-05",22309,5658
"2012-01-18",22310,5653
"2012-03-26",22442,5653
"2012-07-13",22476,6031
"2012-10-31",24533,6765
"2012-12-11",24533,6765
"2013-02-20",24645,6765
"2013-05-21",24654,6621
"2013-07-09",24654,6621
"2013-09-10",24629,6621
"2013-12-20",24652,6621
"2014-03-28",25030,6670
"2014-09-08",25970,7292
"2015-01-19",27047,6938
"2015-04-09",27045,6930
"2015-07-03",28496,30164
"2015-10-01",28762,30617
"2016-01-04",28316,33661
"2016-04-05",30781,35138
"2016-07-04",31791,35534
"2016-10-07",31693,35084
"2016-12-27",32039,38085
"2017-04-12",32456,38903
"2017-07-24",32669,39087
"2017-10-12",32722,39179
"2017-12-22",33896,41982
"2018-04-09",35607,47080
"2018-07-11",35805,47215
"2018-09-28",35916,47317
"2019-01-01",36133,47984
"2019-04-06",37372,48937
"2019-07-01",37595,49282
"2019-10-09",37812,49838
"2020-01-01",38042,50599
"2020-04-01",38708,51899
"2020-07-01",39188,53686
"2020-10-01",39436,55550
"2021-01-01",40415,56544
"2021-04-01",43342,57007
"2021-07-01",43877,58064
"2021-10-01",43833,58152
"2022-01-01",44057,59697
"2022-04-01",45220,61139
"2022-07-01",47616,69351
"2022-10-01",47873,69571
"2023-01-01",48069,69988
