"snapshot","kingdom","speciesCount"
"2007-12-19",1,2076
"2007-12-19",4,8
"2007-12-19",5,9776
"2007-12-19",6,4543
"2007-12-19",7,27
"2008-04-01",1,2076
"2008-04-01",4,8
"2008-04-01",5,9776
"2008-04-01",6,4543
"2008-04-01",7,27
"2008-06-27",1,2075
"2008-06-27",4,8
"2008-06-27",5,9749
"2008-06-27",6,4541
"2008-06-27",7,27
"2008-10-10",1,2081
"2008-10-10",4,8
"2008-10-10",5,9753
"2008-10-10",6,4575
"2008-10-10",7,27
"2008-12-17",1,3815
"2008-12-17",4,8
"2008-12-17",5,9761
"2008-12-17",6,4734
"2008-12-17",7,27
"2009-04-06",1,9073
"2009-04-06",4,13
"2009-04-06",5,10127
"2009-04-06",6,5297
"2009-04-06",7,33
"2009-06-17",1,9075
"2009-06-17",4,13
"2009-06-17",5,10135
"2009-06-17",6,5286
"2009-06-17",7,33
"2009-09-25",1,9075
"2009-09-25",4,13
"2009-09-25",5,10135
"2009-09-25",6,5286
"2009-09-25",7,33
"2009-12-16",1,12365
"2009-12-16",4,13
"2009-12-16",5,10135
"2009-12-16",6,5286
"2009-12-16",7,33
"2010-04-01",1,12496
"2010-04-01",4,13
"2010-04-01",5,10135
"2010-04-01",6,5286
"2010-04-01",7,33
"2010-07-26",1,10010
"2010-07-26",4,47
"2010-07-26",5,10136
"2010-07-26",6,5344
"2010-07-26",7,33
"2010-11-17",1,13998
"2010-11-17",3,1
"2010-11-17",4,81
"2010-11-17",5,10298
"2010-11-17",6,5445
"2010-11-17",7,37
"2011-02-21",1,13998
"2011-02-21",3,1
"2011-02-21",4,81
"2011-02-21",5,10298
"2011-02-21",6,5517
"2011-02-21",7,37
"2011-06-10",1,13998
"2011-06-10",3,1
"2011-06-10",4,81
"2011-06-10",5,10298
"2011-06-10",6,5517
"2011-06-10",7,37
"2011-09-05",1,14007
"2011-09-05",3,1
"2011-09-05",4,81
"2011-09-05",5,10298
"2011-09-05",6,5517
"2011-09-05",7,37
"2012-01-18",1,14005
"2012-01-18",3,1
"2012-01-18",4,81
"2012-01-18",5,10298
"2012-01-18",6,5519
"2012-01-18",7,37
"2012-03-26",1,14137
"2012-03-26",3,1
"2012-03-26",4,81
"2012-03-26",5,10298
"2012-03-26",6,5522
"2012-03-26",7,37
"2012-07-13",1,14137
"2012-07-13",3,1
"2012-07-13",4,81
"2012-07-13",5,10668
"2012-07-13",6,5522
"2012-07-13",7,37
"2012-10-31",1,16049
"2012-10-31",3,1
"2012-10-31",4,81
"2012-10-31",5,10784
"2012-10-31",6,5563
"2012-10-31",7,115
"2012-12-11",1,16049
"2012-12-11",3,1
"2012-12-11",4,81
"2012-12-11",5,10784
"2012-12-11",6,5563
"2012-12-11",7,115
"2013-02-20",1,16160
"2013-02-20",3,1
"2013-02-20",4,81
"2013-02-20",5,10784
"2013-02-20",6,5563
"2013-02-20",7,115
"2013-05-21",1,16141
"2013-05-21",3,1
"2013-05-21",4,81
"2013-05-21",5,10784
"2013-05-21",6,5563
"2013-05-21",7,115
"2013-07-09",1,16141
"2013-07-09",3,1
"2013-07-09",4,81
"2013-07-09",5,10784
"2013-07-09",6,5563
"2013-07-09",7,115
"2013-09-10",1,16124
"2013-09-10",3,1
"2013-09-10",4,81
"2013-09-10",5,10783
"2013-09-10",6,5561
"2013-09-10",7,115
"2013-12-20",1,16145
"2013-12-20",3,1
"2013-12-20",4,81
"2013-12-20",5,10783
"2013-12-20",6,5561
"2013-12-20",7,115
"2014-03-28",1,16385
"2014-03-28",3,1
"2014-03-28",4,81
"2014-03-28",5,10854
"2014-03-28",6,5651
"2014-03-28",7,119
"2014-09-08",1,16860
"2014-09-08",3,1
"2014-09-08",4,83
"2014-09-08",5,11692
"2014-09-08",6,5717
"2014-09-08",7,123
"2015-01-19",1,17492
"2015-01-19",3,1
"2015-01-19",4,90
"2015-01-19",5,12256
"2015-01-19",6,7566
"2015-01-19",7,156
"2015-04-09",1,17494
"2015-04-09",3,1
"2015-04-09",4,90
"2015-04-09",5,12244
"2015-04-09",6,7566
"2015-04-09",7,156
"2015-07-03",1,18089
"2015-07-03",3,1
"2015-07-03",4,93
"2015-07-03",5,12429
"2015-07-03",6,24717
"2015-07-03",7,179
"2015-10-01",1,18279
"2015-10-01",3,1
"2015-10-01",4,92
"2015-10-01",5,12500
"2015-10-01",6,24769
"2015-10-01",7,179
"2016-01-04",1,21105
"2016-01-04",3,1
"2016-01-04",4,87
"2016-01-04",5,12063
"2016-01-04",6,24818
"2016-01-04",7,178
"2016-04-05",1,23117
"2016-04-05",3,92
"2016-04-05",4,346
"2016-04-05",5,12629
"2016-04-05",6,25318
"2016-04-05",7,213
"2016-07-04",1,24023
"2016-07-04",3,92
"2016-07-04",4,347
"2016-07-04",5,12654
"2016-07-04",6,25531
"2016-07-04",7,220
"2016-10-07",1,24087
"2016-10-07",3,92
"2016-10-07",4,347
"2016-10-07",5,12591
"2016-10-07",6,25257
"2016-10-07",7,219
"2016-12-27",1,24045
"2016-12-27",3,95
"2016-12-27",4,453
"2016-12-27",5,13179
"2016-12-27",6,25804
"2016-12-27",7,219
"2017-04-12",1,24167
"2017-04-12",3,98
"2017-04-12",4,556
"2017-04-12",5,13263
"2017-04-12",6,26420
"2017-04-12",7,251
"2017-07-24",1,24221
"2017-07-24",3,99
"2017-07-24",4,717
"2017-07-24",5,13273
"2017-07-24",6,26547
"2017-07-24",7,251
"2017-10-12",1,24258
"2017-10-12",3,99
"2017-10-12",4,717
"2017-10-12",5,13282
"2017-10-12",6,26569
"2017-10-12",7,252
"2017-12-22",1,26767
"2017-12-22",3,99
"2017-12-22",4,721
"2017-12-22",5,13322
"2017-12-22",6,26574
"2017-12-22",7,257
"2018-04-09",1,31009
"2018-04-09",3,161
"2018-04-09",4,927
"2018-04-09",5,13418
"2018-04-09",6,27088
"2018-04-09",7,276
"2018-07-11",1,31213
"2018-07-11",3,161
"2018-07-11",4,927
"2018-07-11",5,13451
"2018-07-11",6,27134
"2018-07-11",7,284
"2018-09-28",1,31171
"2018-09-28",3,161
"2018-09-28",4,928
"2018-09-28",5,13494
"2018-09-28",6,27166
"2018-09-28",7,304
"2019-01-01",1,31374
"2019-01-01",3,162
"2019-01-01",4,928
"2019-01-01",5,13528
"2019-01-01",6,27644
"2019-01-01",7,314
"2019-04-06",1,32549
"2019-04-06",3,197
"2019-04-06",4,1027
"2019-04-06",5,13894
"2019-04-06",6,27890
"2019-04-06",7,329
"2019-07-01",1,32801
"2019-07-01",3,198
"2019-07-01",4,1040
"2019-07-01",5,13990
"2019-07-01",6,27889
"2019-07-01",7,330
"2019-10-09",1,32723
"2019-10-09",3,202
"2019-10-09",4,1042
"2019-10-09",5,14077
"2019-10-09",6,28087
"2019-10-09",7,345
"2020-01-01",1,32949
"2020-01-01",3,205
"2020-01-01",4,1064
"2020-01-01",5,14394
"2020-01-01",6,28336
"2020-01-01",7,350
"2020-04-01",1,33648
"2020-04-01",3,212
"2020-04-01",4,1091
"2020-04-01",5,14630
"2020-04-01",6,28977
"2020-04-01",7,354
"2020-07-01",1,34152
"2020-07-01",3,217
"2020-07-01",4,1118
"2020-07-01",5,15586
"2020-07-01",6,28991
"2020-07-01",7,357
"2020-10-01",1,34430
"2020-10-01",3,221
"2020-10-01",4,1120
"2020-10-01",5,15633
"2020-10-01",6,29182
"2020-10-01",7,366
"2021-01-01",1,35067
"2021-01-01",3,221
"2021-01-01",4,1122
"2021-01-01",5,16091
"2021-01-01",6,29627
"2021-01-01",7,376
"2021-04-01",1,35468
"2021-04-01",3,221
"2021-04-01",4,1246
"2021-04-01",5,16175
"2021-04-01",6,31396
"2021-04-01",7,376
"2021-07-01",1,36024
"2021-07-01",3,221
"2021-07-01",4,1320
"2021-07-01",5,16510
"2021-07-01",6,31585
"2021-07-01",7,383
"2021-10-01",1,36014
"2021-10-01",3,221
"2021-10-01",4,1321
"2021-10-01",5,17632
"2021-10-01",6,31573
"2021-10-01",7,387
"2022-01-01",1,37400
"2022-01-01",3,221
"2022-01-01",4,1321
"2022-01-01",5,17823
"2022-01-01",6,31603
"2022-01-01",7,392
"2022-04-01",1,38450
"2022-04-01",3,349
"2022-04-01",4,1375
"2022-04-01",5,17996
"2022-04-01",6,32036
"2022-04-01",7,394
"2022-07-01",0,7
"2022-07-01",1,43735
"2022-07-01",3,355
"2022-07-01",4,1654
"2022-07-01",5,18071
"2022-07-01",6,36578
"2022-07-01",7,411
"2022-10-01",0,7
"2022-10-01",1,43870
"2022-10-01",3,355
"2022-10-01",4,1682
"2022-10-01",5,18195
"2022-10-01",6,36605
"2022-10-01",7,414
"2023-01-01",0,7
"2023-01-01",1,43788
"2023-01-01",3,355
"2023-01-01",4,1946
"2023-01-01",5,18257
"2023-01-01",6,36764
"2023-01-01",7,435
