"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2334,5707,2825,1201,1
"2008-04-01",2334,5707,2825,1201,1
"2008-06-27",2434,5668,2820,1176,1
"2008-10-10",2430,5683,2820,1179,1
"2008-12-17",2735,6463,3347,1399,23
"2009-04-06",3336,7669,3689,1422,129
"2009-06-17",3332,7665,3707,1421,129
"2009-09-25",3332,7665,3707,1421,129
"2009-12-16",3711,8505,3873,1421,129
"2010-04-01",3707,8590,3971,1425,129
"2010-07-26",3513,8005,3826,1385,129
"2010-11-17",3957,8994,4048,1410,129
"2011-02-21",3975,9443,4310,1864,268
"2011-06-10",3974,9441,4314,1864,268
"2011-09-05",3966,9447,4312,1880,268
"2012-01-18",3961,9449,4314,1880,268
"2012-03-26",3961,9449,4314,1880,268
"2012-07-13",4041,9590,4357,1891,268
"2012-10-31",4430,10559,5003,2275,335
"2012-12-11",4430,10559,5003,2275,335
"2013-02-20",4454,10588,5028,2322,335
"2013-05-21",4448,10588,5029,2322,335
"2013-07-09",4448,10588,5029,2322,335
"2013-09-10",4449,10575,5010,2319,334
"2013-12-20",4441,10569,5063,2334,337
"2014-03-28",4504,10746,5106,2374,339
"2014-09-08",4437,10458,4898,2327,337
"2015-01-19",5193,11556,5701,2852,411
"2015-04-09",5202,11554,5701,2849,411
"2015-07-03",5696,12268,5947,2914,418
"2015-10-01",5801,12367,5942,2935,420
"2016-01-04",6054,12540,5819,2861,414
"2016-04-05",6452,13982,6560,3223,440
"2016-07-04",6629,14483,6863,3347,443
"2016-10-07",6666,14404,6784,3229,428
"2016-12-27",7029,15074,7049,3488,458
"2017-04-12",7234,15396,7122,3537,469
"2017-07-24",7312,15576,7094,3515,475
"2017-10-12",7334,15589,7140,3533,475
"2017-12-22",7393,15700,7196,3625,486
"2018-04-09",7762,16369,7346,3820,498
"2018-07-11",7903,16456,7408,3881,500
"2018-09-28",7881,16619,7457,3941,509
"2019-01-01",7956,16752,7517,4000,514
"2019-04-06",8388,17137,8133,4346,523
"2019-07-01",8221,17000,7882,4340,522
"2019-10-09",8220,17088,7912,4407,533
"2020-01-01",8764,17338,7984,4459,532
"2020-04-01",9345,18132,8089,4564,543
"2020-07-01",9650,18601,8240,4881,567
"2020-10-01",9945,19007,8311,4960,590
"2021-01-01",10292,19613,8470,5032,592
"2021-04-01",12571,20020,8546,5081,600
"2021-07-01",12865,20312,8616,5131,607
"2021-10-01",12979,20287,8636,5216,615
"2022-01-01",13030,20464,8682,5276,619
"2022-04-01",12897,20936,9638,5410,627
"2022-07-01",13162,21198,9675,5505,603
"2022-10-01",13255,21363,9701,5567,638
"2023-01-01",13580,21853,9221,5589,649
