"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",897
"2007-12-19",0,"OBSERVATION",5791
"2007-12-19",1,"OBSERVATION",2
"2007-12-19",1,"MATERIAL_CITATION",241
"2007-12-19",1,"PRESERVED_SPECIMEN",60008
"2007-12-19",4,"PRESERVED_SPECIMEN",32
"2007-12-19",5,"PRESERVED_SPECIMEN",399442
"2007-12-19",5,"OBSERVATION",278739
"2007-12-19",6,"PRESERVED_SPECIMEN",749912
"2007-12-19",6,"OBSERVATION",1082162
"2007-12-19",7,"OBSERVATION",459
"2007-12-19",7,"PRESERVED_SPECIMEN",25
"2008-04-01",0,"PRESERVED_SPECIMEN",897
"2008-04-01",0,"OBSERVATION",5791
"2008-04-01",1,"MATERIAL_CITATION",241
"2008-04-01",1,"PRESERVED_SPECIMEN",60008
"2008-04-01",1,"OBSERVATION",2
"2008-04-01",4,"PRESERVED_SPECIMEN",32
"2008-04-01",5,"OBSERVATION",278739
"2008-04-01",5,"PRESERVED_SPECIMEN",399442
"2008-04-01",6,"PRESERVED_SPECIMEN",749912
"2008-04-01",6,"OBSERVATION",1082162
"2008-04-01",7,"PRESERVED_SPECIMEN",25
"2008-04-01",7,"OBSERVATION",459
"2008-06-27",0,"OBSERVATION",5394
"2008-06-27",0,"PRESERVED_SPECIMEN",841
"2008-06-27",1,"OBSERVATION",2
"2008-06-27",1,"PRESERVED_SPECIMEN",59919
"2008-06-27",1,"MATERIAL_CITATION",241
"2008-06-27",4,"PRESERVED_SPECIMEN",32
"2008-06-27",5,"OBSERVATION",143132
"2008-06-27",5,"PRESERVED_SPECIMEN",383633
"2008-06-27",6,"OBSERVATION",1082162
"2008-06-27",6,"PRESERVED_SPECIMEN",733802
"2008-06-27",7,"OBSERVATION",252
"2008-06-27",7,"PRESERVED_SPECIMEN",23
"2008-10-10",0,"OBSERVATION",5394
"2008-10-10",0,"PRESERVED_SPECIMEN",864
"2008-10-10",1,"PRESERVED_SPECIMEN",60353
"2008-10-10",1,"OBSERVATION",2
"2008-10-10",1,"MATERIAL_CITATION",262
"2008-10-10",4,"PRESERVED_SPECIMEN",32
"2008-10-10",5,"PRESERVED_SPECIMEN",385634
"2008-10-10",5,"OBSERVATION",143132
"2008-10-10",6,"OBSERVATION",1082162
"2008-10-10",6,"PRESERVED_SPECIMEN",741905
"2008-10-10",7,"PRESERVED_SPECIMEN",23
"2008-10-10",7,"OBSERVATION",252
"2008-12-17",0,"PRESERVED_SPECIMEN",1324
"2008-12-17",0,"OBSERVATION",5812
"2008-12-17",1,"MATERIAL_CITATION",262
"2008-12-17",1,"PRESERVED_SPECIMEN",195497
"2008-12-17",1,"OBSERVATION",725
"2008-12-17",4,"PRESERVED_SPECIMEN",32
"2008-12-17",5,"OBSERVATION",157720
"2008-12-17",5,"PRESERVED_SPECIMEN",387239
"2008-12-17",6,"PRESERVED_SPECIMEN",995380
"2008-12-17",6,"OBSERVATION",1233988
"2008-12-17",7,"PRESERVED_SPECIMEN",23
"2008-12-17",7,"OBSERVATION",253
"2009-04-06",0,"OBSERVATION",375
"2009-04-06",0,"PRESERVED_SPECIMEN",1640
"2009-04-06",1,"FOSSIL_SPECIMEN",46
"2009-04-06",1,"MATERIAL_CITATION",262
"2009-04-06",1,"OBSERVATION",14841
"2009-04-06",1,"PRESERVED_SPECIMEN",272698
"2009-04-06",4,"PRESERVED_SPECIMEN",39
"2009-04-06",5,"OBSERVATION",164426
"2009-04-06",5,"PRESERVED_SPECIMEN",411001
"2009-04-06",6,"OBSERVATION",1617165
"2009-04-06",6,"PRESERVED_SPECIMEN",1022843
"2009-04-06",7,"OBSERVATION",272
"2009-04-06",7,"PRESERVED_SPECIMEN",91
"2009-06-17",0,"OBSERVATION",375
"2009-06-17",0,"PRESERVED_SPECIMEN",1822
"2009-06-17",1,"OBSERVATION",14911
"2009-06-17",1,"PRESERVED_SPECIMEN",272698
"2009-06-17",1,"FOSSIL_SPECIMEN",46
"2009-06-17",1,"MATERIAL_CITATION",262
"2009-06-17",4,"PRESERVED_SPECIMEN",39
"2009-06-17",5,"OBSERVATION",164438
"2009-06-17",5,"PRESERVED_SPECIMEN",410993
"2009-06-17",6,"OBSERVATION",1617165
"2009-06-17",6,"PRESERVED_SPECIMEN",1022673
"2009-06-17",7,"OBSERVATION",272
"2009-06-17",7,"PRESERVED_SPECIMEN",91
"2009-09-25",0,"OBSERVATION",375
"2009-09-25",0,"PRESERVED_SPECIMEN",1822
"2009-09-25",1,"OBSERVATION",14911
"2009-09-25",1,"PRESERVED_SPECIMEN",272698
"2009-09-25",1,"FOSSIL_SPECIMEN",46
"2009-09-25",1,"MATERIAL_CITATION",262
"2009-09-25",4,"PRESERVED_SPECIMEN",39
"2009-09-25",5,"OBSERVATION",164438
"2009-09-25",5,"PRESERVED_SPECIMEN",410993
"2009-09-25",6,"OBSERVATION",1617165
"2009-09-25",6,"PRESERVED_SPECIMEN",1022673
"2009-09-25",7,"OBSERVATION",272
"2009-09-25",7,"PRESERVED_SPECIMEN",91
"2009-12-16",0,"OBSERVATION",375
"2009-12-16",0,"PRESERVED_SPECIMEN",2131
"2009-12-16",1,"FOSSIL_SPECIMEN",46
"2009-12-16",1,"MATERIAL_CITATION",262
"2009-12-16",1,"OBSERVATION",14932
"2009-12-16",1,"PRESERVED_SPECIMEN",403083
"2009-12-16",4,"PRESERVED_SPECIMEN",39
"2009-12-16",5,"OBSERVATION",164438
"2009-12-16",5,"PRESERVED_SPECIMEN",410993
"2009-12-16",6,"OBSERVATION",1617165
"2009-12-16",6,"PRESERVED_SPECIMEN",1022673
"2009-12-16",7,"OBSERVATION",272
"2009-12-16",7,"PRESERVED_SPECIMEN",91
"2010-04-01",0,"OBSERVATION",375
"2010-04-01",0,"PRESERVED_SPECIMEN",2131
"2010-04-01",1,"FOSSIL_SPECIMEN",46
"2010-04-01",1,"MATERIAL_CITATION",262
"2010-04-01",1,"OBSERVATION",14932
"2010-04-01",1,"PRESERVED_SPECIMEN",440991
"2010-04-01",4,"PRESERVED_SPECIMEN",39
"2010-04-01",5,"OBSERVATION",164438
"2010-04-01",5,"PRESERVED_SPECIMEN",410993
"2010-04-01",6,"OBSERVATION",1617165
"2010-04-01",6,"PRESERVED_SPECIMEN",1022673
"2010-04-01",7,"OBSERVATION",272
"2010-04-01",7,"PRESERVED_SPECIMEN",91
"2010-07-26",0,"OBSERVATION",475
"2010-07-26",0,"PRESERVED_SPECIMEN",1749
"2010-07-26",1,"PRESERVED_SPECIMEN",365125
"2010-07-26",1,"OBSERVATION",18243
"2010-07-26",1,"OCCURRENCE",539
"2010-07-26",1,"FOSSIL_SPECIMEN",46
"2010-07-26",1,"MATERIAL_CITATION",262
"2010-07-26",4,"PRESERVED_SPECIMEN",39
"2010-07-26",4,"OBSERVATION",322
"2010-07-26",5,"PRESERVED_SPECIMEN",412039
"2010-07-26",5,"OBSERVATION",164858
"2010-07-26",6,"OBSERVATION",1618263
"2010-07-26",6,"PRESERVED_SPECIMEN",1024010
"2010-07-26",7,"PRESERVED_SPECIMEN",91
"2010-07-26",7,"OBSERVATION",272
"2010-11-17",0,"HUMAN_OBSERVATION",67325
"2010-11-17",0,"PRESERVED_SPECIMEN",2176
"2010-11-17",0,"OBSERVATION",554
"2010-11-17",1,"OBSERVATION",28681
"2010-11-17",1,"OCCURRENCE",450
"2010-11-17",1,"FOSSIL_SPECIMEN",46
"2010-11-17",1,"MATERIAL_CITATION",262
"2010-11-17",1,"HUMAN_OBSERVATION",3880524
"2010-11-17",1,"PRESERVED_SPECIMEN",523781
"2010-11-17",3,"HUMAN_OBSERVATION",2
"2010-11-17",4,"OBSERVATION",322
"2010-11-17",4,"HUMAN_OBSERVATION",159
"2010-11-17",4,"PRESERVED_SPECIMEN",851
"2010-11-17",5,"HUMAN_OBSERVATION",69807
"2010-11-17",5,"PRESERVED_SPECIMEN",429219
"2010-11-17",5,"OBSERVATION",164858
"2010-11-17",6,"HUMAN_OBSERVATION",371452
"2010-11-17",6,"PRESERVED_SPECIMEN",1026215
"2010-11-17",6,"OBSERVATION",1666015
"2010-11-17",7,"OBSERVATION",272
"2010-11-17",7,"HUMAN_OBSERVATION",492
"2010-11-17",7,"PRESERVED_SPECIMEN",94
"2011-02-21",0,"OBSERVATION",650
"2011-02-21",0,"PRESERVED_SPECIMEN",2285
"2011-02-21",0,"HUMAN_OBSERVATION",67331
"2011-02-21",1,"FOSSIL_SPECIMEN",46
"2011-02-21",1,"HUMAN_OBSERVATION",3880594
"2011-02-21",1,"MATERIAL_CITATION",262
"2011-02-21",1,"OBSERVATION",32015
"2011-02-21",1,"OCCURRENCE",450
"2011-02-21",1,"PRESERVED_SPECIMEN",523783
"2011-02-21",3,"HUMAN_OBSERVATION",2
"2011-02-21",4,"HUMAN_OBSERVATION",159
"2011-02-21",4,"OBSERVATION",644
"2011-02-21",4,"PRESERVED_SPECIMEN",851
"2011-02-21",5,"HUMAN_OBSERVATION",69733
"2011-02-21",5,"OBSERVATION",165278
"2011-02-21",5,"PRESERVED_SPECIMEN",429219
"2011-02-21",6,"OBSERVATION",1667117
"2011-02-21",6,"PRESERVED_SPECIMEN",1038446
"2011-02-21",6,"HUMAN_OBSERVATION",371450
"2011-02-21",7,"HUMAN_OBSERVATION",492
"2011-02-21",7,"OBSERVATION",272
"2011-02-21",7,"PRESERVED_SPECIMEN",94
"2011-06-10",0,"HUMAN_OBSERVATION",67331
"2011-06-10",0,"OBSERVATION",650
"2011-06-10",0,"PRESERVED_SPECIMEN",2285
"2011-06-10",1,"MATERIAL_CITATION",262
"2011-06-10",1,"FOSSIL_SPECIMEN",46
"2011-06-10",1,"HUMAN_OBSERVATION",3880594
"2011-06-10",1,"OBSERVATION",33555
"2011-06-10",1,"OCCURRENCE",450
"2011-06-10",1,"PRESERVED_SPECIMEN",523783
"2011-06-10",3,"HUMAN_OBSERVATION",2
"2011-06-10",4,"HUMAN_OBSERVATION",159
"2011-06-10",4,"OBSERVATION",644
"2011-06-10",4,"PRESERVED_SPECIMEN",851
"2011-06-10",5,"OBSERVATION",165278
"2011-06-10",5,"PRESERVED_SPECIMEN",429219
"2011-06-10",5,"HUMAN_OBSERVATION",69733
"2011-06-10",6,"HUMAN_OBSERVATION",371450
"2011-06-10",6,"OBSERVATION",1667117
"2011-06-10",6,"PRESERVED_SPECIMEN",1038446
"2011-06-10",7,"HUMAN_OBSERVATION",492
"2011-06-10",7,"OBSERVATION",272
"2011-06-10",7,"PRESERVED_SPECIMEN",94
"2011-09-05",0,"OBSERVATION",650
"2011-09-05",0,"PRESERVED_SPECIMEN",2291
"2011-09-05",0,"HUMAN_OBSERVATION",67331
"2011-09-05",1,"FOSSIL_SPECIMEN",46
"2011-09-05",1,"HUMAN_OBSERVATION",3880594
"2011-09-05",1,"MATERIAL_CITATION",262
"2011-09-05",1,"OBSERVATION",33555
"2011-09-05",1,"OCCURRENCE",450
"2011-09-05",1,"PRESERVED_SPECIMEN",520013
"2011-09-05",3,"HUMAN_OBSERVATION",2
"2011-09-05",4,"HUMAN_OBSERVATION",159
"2011-09-05",4,"OBSERVATION",644
"2011-09-05",4,"PRESERVED_SPECIMEN",851
"2011-09-05",5,"HUMAN_OBSERVATION",69733
"2011-09-05",5,"OBSERVATION",165278
"2011-09-05",5,"PRESERVED_SPECIMEN",429219
"2011-09-05",6,"OBSERVATION",1667117
"2011-09-05",6,"PRESERVED_SPECIMEN",1038446
"2011-09-05",6,"HUMAN_OBSERVATION",371450
"2011-09-05",7,"HUMAN_OBSERVATION",492
"2011-09-05",7,"OBSERVATION",272
"2011-09-05",7,"PRESERVED_SPECIMEN",94
"2012-01-18",0,"OBSERVATION",650
"2012-01-18",0,"PRESERVED_SPECIMEN",2282
"2012-01-18",0,"HUMAN_OBSERVATION",67325
"2012-01-18",1,"HUMAN_OBSERVATION",3880524
"2012-01-18",1,"OBSERVATION",33555
"2012-01-18",1,"OCCURRENCE",450
"2012-01-18",1,"PRESERVED_SPECIMEN",493012
"2012-01-18",1,"FOSSIL_SPECIMEN",46
"2012-01-18",1,"MATERIAL_CITATION",262
"2012-01-18",3,"HUMAN_OBSERVATION",2
"2012-01-18",4,"HUMAN_OBSERVATION",159
"2012-01-18",4,"OBSERVATION",644
"2012-01-18",4,"PRESERVED_SPECIMEN",851
"2012-01-18",5,"HUMAN_OBSERVATION",69807
"2012-01-18",5,"OBSERVATION",165278
"2012-01-18",5,"PRESERVED_SPECIMEN",429219
"2012-01-18",6,"OBSERVATION",1667117
"2012-01-18",6,"PRESERVED_SPECIMEN",1038289
"2012-01-18",6,"HUMAN_OBSERVATION",371452
"2012-01-18",7,"HUMAN_OBSERVATION",492
"2012-01-18",7,"OBSERVATION",272
"2012-01-18",7,"PRESERVED_SPECIMEN",94
"2012-03-26",0,"HUMAN_OBSERVATION",67325
"2012-03-26",0,"PRESERVED_SPECIMEN",2282
"2012-03-26",0,"OBSERVATION",596
"2012-03-26",1,"OBSERVATION",41249
"2012-03-26",1,"OCCURRENCE",450
"2012-03-26",1,"FOSSIL_SPECIMEN",46
"2012-03-26",1,"MATERIAL_CITATION",262
"2012-03-26",1,"HUMAN_OBSERVATION",3880524
"2012-03-26",1,"PRESERVED_SPECIMEN",493012
"2012-03-26",3,"HUMAN_OBSERVATION",2
"2012-03-26",4,"OBSERVATION",758
"2012-03-26",4,"HUMAN_OBSERVATION",159
"2012-03-26",4,"PRESERVED_SPECIMEN",851
"2012-03-26",5,"HUMAN_OBSERVATION",69807
"2012-03-26",5,"PRESERVED_SPECIMEN",429219
"2012-03-26",5,"OBSERVATION",165579
"2012-03-26",6,"HUMAN_OBSERVATION",371452
"2012-03-26",6,"PRESERVED_SPECIMEN",1038289
"2012-03-26",6,"OBSERVATION",1667884
"2012-03-26",7,"OBSERVATION",272
"2012-03-26",7,"HUMAN_OBSERVATION",492
"2012-03-26",7,"PRESERVED_SPECIMEN",94
"2012-07-13",0,"OBSERVATION",596
"2012-07-13",0,"PRESERVED_SPECIMEN",2651
"2012-07-13",0,"HUMAN_OBSERVATION",67325
"2012-07-13",1,"FOSSIL_SPECIMEN",46
"2012-07-13",1,"HUMAN_OBSERVATION",3880524
"2012-07-13",1,"MATERIAL_CITATION",262
"2012-07-13",1,"OBSERVATION",41249
"2012-07-13",1,"OCCURRENCE",450
"2012-07-13",1,"PRESERVED_SPECIMEN",493012
"2012-07-13",3,"HUMAN_OBSERVATION",2
"2012-07-13",4,"HUMAN_OBSERVATION",159
"2012-07-13",4,"OBSERVATION",758
"2012-07-13",4,"PRESERVED_SPECIMEN",851
"2012-07-13",5,"HUMAN_OBSERVATION",69807
"2012-07-13",5,"OBSERVATION",165579
"2012-07-13",5,"PRESERVED_SPECIMEN",580434
"2012-07-13",6,"OBSERVATION",1667884
"2012-07-13",6,"PRESERVED_SPECIMEN",1038289
"2012-07-13",6,"HUMAN_OBSERVATION",371452
"2012-07-13",7,"HUMAN_OBSERVATION",492
"2012-07-13",7,"OBSERVATION",272
"2012-07-13",7,"PRESERVED_SPECIMEN",94
"2012-10-31",0,"HUMAN_OBSERVATION",67325
"2012-10-31",0,"OBSERVATION",2717
"2012-10-31",0,"OCCURRENCE",3
"2012-10-31",0,"PRESERVED_SPECIMEN",6636
"2012-10-31",1,"FOSSIL_SPECIMEN",25
"2012-10-31",1,"HUMAN_OBSERVATION",3880524
"2012-10-31",1,"MATERIAL_CITATION",262
"2012-10-31",1,"OBSERVATION",7172744
"2012-10-31",1,"OCCURRENCE",29731
"2012-10-31",1,"PRESERVED_SPECIMEN",804727
"2012-10-31",3,"HUMAN_OBSERVATION",2
"2012-10-31",3,"OBSERVATION",8
"2012-10-31",4,"HUMAN_OBSERVATION",159
"2012-10-31",4,"OBSERVATION",823
"2012-10-31",4,"PRESERVED_SPECIMEN",851
"2012-10-31",5,"OBSERVATION",320337
"2012-10-31",5,"OCCURRENCE",106
"2012-10-31",5,"PRESERVED_SPECIMEN",453645
"2012-10-31",5,"HUMAN_OBSERVATION",69807
"2012-10-31",6,"HUMAN_OBSERVATION",371452
"2012-10-31",6,"OBSERVATION",2315726
"2012-10-31",6,"OCCURRENCE",21
"2012-10-31",6,"PRESERVED_SPECIMEN",1039865
"2012-10-31",7,"HUMAN_OBSERVATION",492
"2012-10-31",7,"OBSERVATION",1568
"2012-10-31",7,"OCCURRENCE",2
"2012-10-31",7,"PRESERVED_SPECIMEN",111
"2012-12-11",0,"HUMAN_OBSERVATION",67325
"2012-12-11",0,"OBSERVATION",2717
"2012-12-11",0,"OCCURRENCE",3
"2012-12-11",0,"PRESERVED_SPECIMEN",6636
"2012-12-11",1,"OBSERVATION",7172744
"2012-12-11",1,"OCCURRENCE",29731
"2012-12-11",1,"PRESERVED_SPECIMEN",804727
"2012-12-11",1,"FOSSIL_SPECIMEN",25
"2012-12-11",1,"HUMAN_OBSERVATION",3880524
"2012-12-11",1,"MATERIAL_CITATION",262
"2012-12-11",3,"HUMAN_OBSERVATION",2
"2012-12-11",3,"OBSERVATION",8
"2012-12-11",4,"OBSERVATION",823
"2012-12-11",4,"PRESERVED_SPECIMEN",851
"2012-12-11",4,"HUMAN_OBSERVATION",159
"2012-12-11",5,"HUMAN_OBSERVATION",69807
"2012-12-11",5,"OBSERVATION",320337
"2012-12-11",5,"OCCURRENCE",106
"2012-12-11",5,"PRESERVED_SPECIMEN",453645
"2012-12-11",6,"HUMAN_OBSERVATION",371452
"2012-12-11",6,"OBSERVATION",2315726
"2012-12-11",6,"OCCURRENCE",21
"2012-12-11",6,"PRESERVED_SPECIMEN",1039865
"2012-12-11",7,"OBSERVATION",1568
"2012-12-11",7,"OCCURRENCE",2
"2012-12-11",7,"PRESERVED_SPECIMEN",111
"2012-12-11",7,"HUMAN_OBSERVATION",492
"2013-02-20",0,"HUMAN_OBSERVATION",67325
"2013-02-20",0,"LIVING_SPECIMEN",14
"2013-02-20",0,"OBSERVATION",2717
"2013-02-20",0,"OCCURRENCE",3
"2013-02-20",0,"PRESERVED_SPECIMEN",6636
"2013-02-20",1,"FOSSIL_SPECIMEN",25
"2013-02-20",1,"HUMAN_OBSERVATION",3880524
"2013-02-20",1,"LIVING_SPECIMEN",86231
"2013-02-20",1,"MATERIAL_CITATION",262
"2013-02-20",1,"OBSERVATION",7172744
"2013-02-20",1,"OCCURRENCE",29731
"2013-02-20",1,"PRESERVED_SPECIMEN",804727
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2013-02-20",3,"OBSERVATION",8
"2013-02-20",4,"HUMAN_OBSERVATION",159
"2013-02-20",4,"OBSERVATION",823
"2013-02-20",4,"PRESERVED_SPECIMEN",851
"2013-02-20",5,"OBSERVATION",320337
"2013-02-20",5,"OCCURRENCE",106
"2013-02-20",5,"PRESERVED_SPECIMEN",453645
"2013-02-20",5,"HUMAN_OBSERVATION",69807
"2013-02-20",6,"HUMAN_OBSERVATION",371452
"2013-02-20",6,"LIVING_SPECIMEN",1079
"2013-02-20",6,"OBSERVATION",2315726
"2013-02-20",6,"OCCURRENCE",21
"2013-02-20",6,"PRESERVED_SPECIMEN",1039865
"2013-02-20",7,"HUMAN_OBSERVATION",492
"2013-02-20",7,"OBSERVATION",1568
"2013-02-20",7,"OCCURRENCE",2
"2013-02-20",7,"PRESERVED_SPECIMEN",111
"2013-05-21",0,"HUMAN_OBSERVATION",67325
"2013-05-21",0,"PRESERVED_SPECIMEN",6641
"2013-05-21",0,"OBSERVATION",2717
"2013-05-21",0,"OCCURRENCE",3
"2013-05-21",0,"LIVING_SPECIMEN",14
"2013-05-21",1,"FOSSIL_SPECIMEN",25
"2013-05-21",1,"LIVING_SPECIMEN",86231
"2013-05-21",1,"MATERIAL_CITATION",262
"2013-05-21",1,"HUMAN_OBSERVATION",3880524
"2013-05-21",1,"PRESERVED_SPECIMEN",804669
"2013-05-21",1,"OBSERVATION",7172744
"2013-05-21",1,"OCCURRENCE",29731
"2013-05-21",3,"HUMAN_OBSERVATION",2
"2013-05-21",3,"OBSERVATION",8
"2013-05-21",4,"HUMAN_OBSERVATION",159
"2013-05-21",4,"PRESERVED_SPECIMEN",851
"2013-05-21",4,"OBSERVATION",823
"2013-05-21",5,"OBSERVATION",320337
"2013-05-21",5,"OCCURRENCE",106
"2013-05-21",5,"HUMAN_OBSERVATION",69807
"2013-05-21",5,"PRESERVED_SPECIMEN",453645
"2013-05-21",6,"HUMAN_OBSERVATION",371452
"2013-05-21",6,"PRESERVED_SPECIMEN",1039869
"2013-05-21",6,"OBSERVATION",2315726
"2013-05-21",6,"OCCURRENCE",21
"2013-05-21",6,"LIVING_SPECIMEN",1079
"2013-05-21",7,"HUMAN_OBSERVATION",492
"2013-05-21",7,"PRESERVED_SPECIMEN",111
"2013-05-21",7,"OBSERVATION",1568
"2013-05-21",7,"OCCURRENCE",2
"2013-07-09",0,"OBSERVATION",2717
"2013-07-09",0,"OCCURRENCE",3
"2013-07-09",0,"PRESERVED_SPECIMEN",6641
"2013-07-09",0,"HUMAN_OBSERVATION",67325
"2013-07-09",0,"LIVING_SPECIMEN",14
"2013-07-09",1,"FOSSIL_SPECIMEN",25
"2013-07-09",1,"HUMAN_OBSERVATION",3880524
"2013-07-09",1,"LIVING_SPECIMEN",86231
"2013-07-09",1,"MATERIAL_CITATION",262
"2013-07-09",1,"OBSERVATION",7172744
"2013-07-09",1,"OCCURRENCE",29731
"2013-07-09",1,"PRESERVED_SPECIMEN",804669
"2013-07-09",3,"OBSERVATION",8
"2013-07-09",3,"HUMAN_OBSERVATION",2
"2013-07-09",4,"HUMAN_OBSERVATION",159
"2013-07-09",4,"OBSERVATION",823
"2013-07-09",4,"PRESERVED_SPECIMEN",851
"2013-07-09",5,"HUMAN_OBSERVATION",69807
"2013-07-09",5,"OBSERVATION",320337
"2013-07-09",5,"OCCURRENCE",106
"2013-07-09",5,"PRESERVED_SPECIMEN",453645
"2013-07-09",6,"OBSERVATION",2315726
"2013-07-09",6,"OCCURRENCE",21
"2013-07-09",6,"PRESERVED_SPECIMEN",1039869
"2013-07-09",6,"HUMAN_OBSERVATION",371452
"2013-07-09",6,"LIVING_SPECIMEN",1079
"2013-07-09",7,"HUMAN_OBSERVATION",492
"2013-07-09",7,"OBSERVATION",1568
"2013-07-09",7,"OCCURRENCE",2
"2013-07-09",7,"PRESERVED_SPECIMEN",111
"2013-09-10",0,"LIVING_SPECIMEN",8
"2013-09-10",0,"OBSERVATION",2731
"2013-09-10",0,"OCCURRENCE",9
"2013-09-10",0,"PRESERVED_SPECIMEN",6641
"2013-09-10",1,"FOSSIL_SPECIMEN",25
"2013-09-10",1,"LIVING_SPECIMEN",62290
"2013-09-10",1,"MATERIAL_CITATION",262
"2013-09-10",1,"OBSERVATION",7458062
"2013-09-10",1,"OCCURRENCE",53672
"2013-09-10",1,"PRESERVED_SPECIMEN",804669
"2013-09-10",3,"OBSERVATION",8
"2013-09-10",4,"OBSERVATION",823
"2013-09-10",4,"PRESERVED_SPECIMEN",851
"2013-09-10",5,"OBSERVATION",321434
"2013-09-10",5,"OCCURRENCE",106
"2013-09-10",5,"PRESERVED_SPECIMEN",453645
"2013-09-10",6,"LIVING_SPECIMEN",1029
"2013-09-10",6,"OBSERVATION",2323321
"2013-09-10",6,"OCCURRENCE",71
"2013-09-10",6,"PRESERVED_SPECIMEN",1039869
"2013-09-10",7,"OBSERVATION",1568
"2013-09-10",7,"OCCURRENCE",2
"2013-09-10",7,"PRESERVED_SPECIMEN",111
"2013-12-20",0,"OBSERVATION",1186
"2013-12-20",0,"OCCURRENCE",3
"2013-12-20",0,"PRESERVED_SPECIMEN",6641
"2013-12-20",0,"HUMAN_OBSERVATION",1545
"2013-12-20",1,"FOSSIL_SPECIMEN",25
"2013-12-20",1,"HUMAN_OBSERVATION",6780988
"2013-12-20",1,"OBSERVATION",849007
"2013-12-20",1,"OCCURRENCE",29731
"2013-12-20",1,"PRESERVED_SPECIMEN",885453
"2013-12-20",1,"MATERIAL_CITATION",262
"2013-12-20",3,"HUMAN_OBSERVATION",8
"2013-12-20",4,"HUMAN_OBSERVATION",376
"2013-12-20",4,"OBSERVATION",447
"2013-12-20",4,"PRESERVED_SPECIMEN",851
"2013-12-20",5,"HUMAN_OBSERVATION",130899
"2013-12-20",5,"OBSERVATION",190535
"2013-12-20",5,"OCCURRENCE",106
"2013-12-20",5,"PRESERVED_SPECIMEN",453645
"2013-12-20",6,"OBSERVATION",1772026
"2013-12-20",6,"OCCURRENCE",21
"2013-12-20",6,"PRESERVED_SPECIMEN",1039869
"2013-12-20",6,"HUMAN_OBSERVATION",552366
"2013-12-20",7,"HUMAN_OBSERVATION",1293
"2013-12-20",7,"OBSERVATION",275
"2013-12-20",7,"OCCURRENCE",2
"2013-12-20",7,"PRESERVED_SPECIMEN",111
"2014-03-28",0,"OBSERVATION",1186
"2014-03-28",0,"OCCURRENCE",3
"2014-03-28",0,"HUMAN_OBSERVATION",1545
"2014-03-28",0,"PRESERVED_SPECIMEN",7233
"2014-03-28",1,"HUMAN_OBSERVATION",6780988
"2014-03-28",1,"PRESERVED_SPECIMEN",962329
"2014-03-28",1,"OBSERVATION",849196
"2014-03-28",1,"OCCURRENCE",29731
"2014-03-28",1,"FOSSIL_SPECIMEN",25
"2014-03-28",1,"MATERIAL_CITATION",262
"2014-03-28",3,"HUMAN_OBSERVATION",8
"2014-03-28",4,"HUMAN_OBSERVATION",376
"2014-03-28",4,"PRESERVED_SPECIMEN",850
"2014-03-28",4,"OBSERVATION",447
"2014-03-28",5,"HUMAN_OBSERVATION",130899
"2014-03-28",5,"PRESERVED_SPECIMEN",456379
"2014-03-28",5,"OBSERVATION",190535
"2014-03-28",5,"OCCURRENCE",106
"2014-03-28",6,"OBSERVATION",1807193
"2014-03-28",6,"OCCURRENCE",21
"2014-03-28",6,"HUMAN_OBSERVATION",552366
"2014-03-28",6,"PRESERVED_SPECIMEN",1098707
"2014-03-28",7,"HUMAN_OBSERVATION",1293
"2014-03-28",7,"PRESERVED_SPECIMEN",124
"2014-03-28",7,"OBSERVATION",275
"2014-03-28",7,"OCCURRENCE",2
"2014-09-08",0,"OBSERVATION",1187
"2014-09-08",0,"OCCURRENCE",2
"2014-09-08",0,"PRESERVED_SPECIMEN",12748
"2014-09-08",0,"HUMAN_OBSERVATION",1545
"2014-09-08",1,"FOSSIL_SPECIMEN",47
"2014-09-08",1,"HUMAN_OBSERVATION",6780988
"2014-09-08",1,"OBSERVATION",875282
"2014-09-08",1,"OCCURRENCE",30402
"2014-09-08",1,"PRESERVED_SPECIMEN",984672
"2014-09-08",1,"MATERIAL_CITATION",262
"2014-09-08",3,"HUMAN_OBSERVATION",8
"2014-09-08",4,"HUMAN_OBSERVATION",376
"2014-09-08",4,"OBSERVATION",454
"2014-09-08",4,"PRESERVED_SPECIMEN",854
"2014-09-08",5,"HUMAN_OBSERVATION",130899
"2014-09-08",5,"OBSERVATION",213743
"2014-09-08",5,"OCCURRENCE",130
"2014-09-08",5,"PRESERVED_SPECIMEN",636504
"2014-09-08",6,"OBSERVATION",1940344
"2014-09-08",6,"OCCURRENCE",56
"2014-09-08",6,"PRESERVED_SPECIMEN",1145144
"2014-09-08",6,"HUMAN_OBSERVATION",552366
"2014-09-08",7,"HUMAN_OBSERVATION",1293
"2014-09-08",7,"OBSERVATION",280
"2014-09-08",7,"OCCURRENCE",2
"2014-09-08",7,"PRESERVED_SPECIMEN",143
"2015-01-19",0,"HUMAN_OBSERVATION",29
"2015-01-19",0,"PRESERVED_SPECIMEN",14015
"2015-01-19",0,"OBSERVATION",3903
"2015-01-19",0,"OCCURRENCE",20
"2015-01-19",1,"FOSSIL_SPECIMEN",300
"2015-01-19",1,"HUMAN_OBSERVATION",14738
