"snapshot","speciesCount"
"2007-12-19",16430
"2008-04-01",16430
"2008-06-27",16400
"2008-10-10",16444
"2008-12-17",18345
"2009-04-06",24543
"2009-06-17",24542
"2009-09-25",24542
"2009-12-16",27832
"2010-04-01",27963
"2010-07-26",25570
"2010-11-17",29860
"2011-02-21",29932
"2011-06-10",29932
"2011-09-05",29941
"2012-01-18",29941
"2012-03-26",30076
"2012-07-13",30446
"2012-10-31",32593
"2012-12-11",32593
"2013-02-20",32704
"2013-05-21",32685
"2013-07-09",32685
"2013-09-10",32665
"2013-12-20",32686
"2014-03-28",33091
"2014-09-08",34476
"2015-01-19",37561
"2015-04-09",37551
"2015-07-03",55508
"2015-10-01",55820
"2016-01-04",58252
"2016-04-05",61715
"2016-07-04",62867
"2016-10-07",62593
"2016-12-27",63795
"2017-04-12",64755
"2017-07-24",65108
"2017-10-12",65177
"2017-12-22",67740
"2018-04-09",72879
"2018-07-11",73170
"2018-09-28",73224
"2019-01-01",73950
"2019-04-06",75886
"2019-07-01",76248
"2019-10-09",76476
"2020-01-01",77298
"2020-04-01",78912
"2020-07-01",80421
"2020-10-01",80952
"2021-01-01",82504
"2021-04-01",84882
"2021-07-01",86043
"2021-10-01",87148
"2022-01-01",88760
"2022-04-01",90600
"2022-07-01",100811
"2022-10-01",101128
"2023-01-01",101552
