"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2845,7059,2162,2,0
"2008-04-01",2845,7059,2162,2,0
"2008-06-27",2862,7082,2153,2,0
"2008-10-10",2858,7106,2147,2,0
"2008-12-17",3198,8168,2597,4,0
"2009-04-06",4023,9376,2831,15,0
"2009-06-17",4020,9383,2836,15,0
"2009-09-25",4020,9383,2836,15,0
"2009-12-16",4504,10260,2860,15,0
"2010-04-01",4501,10438,2868,15,0
"2010-07-26",4238,9805,2800,15,0
"2010-11-17",4796,10860,2867,15,0
"2011-02-21",4876,11520,3354,110,0
"2011-06-10",4875,11518,3358,110,0
"2011-09-05",4863,11528,3372,110,0
"2012-01-18",4858,11532,3372,110,0
"2012-03-26",4858,11532,3372,110,0
"2012-07-13",4957,11648,3431,111,0
"2012-10-31",5378,13084,3959,181,0
"2012-12-11",5378,13084,3959,181,0
"2013-02-20",5422,13103,4021,181,0
"2013-05-21",5418,13102,4021,181,0
"2013-07-09",5418,13102,4021,181,0
"2013-09-10",5418,13075,4014,180,0
"2013-12-20",5400,13137,4025,182,0
"2014-03-28",5490,13296,4097,186,0
"2014-09-08",5339,12926,4007,185,0
"2015-01-19",6240,14371,4836,266,0
"2015-04-09",6244,14375,4832,266,0
"2015-07-03",6736,15273,4946,288,0
"2015-10-01",6812,15394,4965,294,0
"2016-01-04",7093,15503,4797,295,0
"2016-04-05",7550,17403,5396,308,0
"2016-07-04",7729,17984,5737,315,0
"2016-10-07",7780,17894,5582,255,0
"2016-12-27",8137,18660,5967,334,0
"2017-04-12",8373,18996,6047,342,0
"2017-07-24",8470,19142,6014,346,0
"2017-10-12",8492,19185,6048,346,0
"2017-12-22",8551,19317,6180,352,0
"2018-04-09",8962,20031,6442,360,0
"2018-07-11",9113,20105,6565,365,0
"2018-09-28",9063,20313,6660,371,0
"2019-01-01",9149,20465,6752,373,0
"2019-04-06",9654,21125,7347,401,0
"2019-07-01",9488,20780,7312,385,0
"2019-10-09",9474,20899,7397,390,0
"2020-01-01",10036,21178,7464,399,0
"2020-04-01",10696,21982,7568,427,0
"2020-07-01",11010,22533,7854,542,0
"2020-10-01",11344,22930,7977,562,0
"2021-01-01",11703,23637,8082,577,0
"2021-04-01",13978,24112,8148,580,0
"2021-07-01",14292,24387,8259,593,0
"2021-10-01",14395,24387,8351,600,0
"2022-01-01",14449,24617,8403,602,0
"2022-04-01",14293,25626,8965,624,0
"2022-07-01",14587,25865,9065,626,0
"2022-10-01",14694,26028,9147,655,0
"2023-01-01",15053,26191,8982,666,0
