"snapshot","kingdom","speciesCount"
"2007-12-19",5,2776
"2007-12-19",6,1584
"2007-12-19",7,22
"2008-04-01",5,2776
"2008-04-01",6,1584
"2008-04-01",7,22
"2008-06-27",5,2746
"2008-06-27",6,1584
"2008-06-27",7,22
"2008-10-10",5,2746
"2008-10-10",6,1584
"2008-10-10",7,22
"2008-12-17",1,34
"2008-12-17",5,2862
"2008-12-17",6,1790
"2008-12-17",7,22
"2009-04-06",1,467
"2009-04-06",5,2889
"2009-04-06",6,1808
"2009-04-06",7,22
"2009-06-17",1,468
"2009-06-17",5,2889
"2009-06-17",6,1808
"2009-06-17",7,22
"2009-09-25",1,468
"2009-09-25",5,2889
"2009-09-25",6,1808
"2009-09-25",7,22
"2009-12-16",1,471
"2009-12-16",5,2889
"2009-12-16",6,1808
"2009-12-16",7,22
"2010-04-01",1,471
"2010-04-01",5,2889
"2010-04-01",6,1808
"2010-04-01",7,22
"2010-07-26",1,772
"2010-07-26",4,34
"2010-07-26",5,2916
"2010-07-26",6,2033
"2010-07-26",7,22
"2010-11-17",1,5402
"2010-11-17",3,1
"2010-11-17",4,38
"2010-11-17",5,3356
"2010-11-17",6,2567
"2010-11-17",7,33
"2011-02-21",1,5401
"2011-02-21",3,1
"2011-02-21",4,38
"2011-02-21",5,3355
"2011-02-21",6,2553
"2011-02-21",7,33
"2011-06-10",1,5402
"2011-06-10",3,1
"2011-06-10",4,38
"2011-06-10",5,3355
"2011-06-10",6,2553
"2011-06-10",7,33
"2011-09-05",1,5402
"2011-09-05",3,1
"2011-09-05",4,38
"2011-09-05",5,3355
"2011-09-05",6,2553
"2011-09-05",7,33
"2012-01-18",1,5403
"2012-01-18",3,1
"2012-01-18",4,38
"2012-01-18",5,3356
"2012-01-18",6,2567
"2012-01-18",7,33
"2012-03-26",1,5537
"2012-03-26",3,1
"2012-03-26",4,39
"2012-03-26",5,3366
"2012-03-26",6,2588
"2012-03-26",7,33
"2012-07-13",1,5537
"2012-07-13",3,1
"2012-07-13",4,38
"2012-07-13",5,3366
"2012-07-13",6,2588
"2012-07-13",7,33
"2012-10-31",1,7417
"2012-10-31",3,1
"2012-10-31",4,44
"2012-10-31",5,3846
"2012-10-31",6,3011
"2012-10-31",7,112
"2012-12-11",1,7417
"2012-12-11",3,1
"2012-12-11",4,44
"2012-12-11",5,3846
"2012-12-11",6,3011
"2012-12-11",7,112
"2013-02-20",1,7417
"2013-02-20",3,1
"2013-02-20",4,44
"2013-02-20",5,3846
"2013-02-20",6,3011
"2013-02-20",7,112
"2013-05-21",1,7417
"2013-05-21",3,1
"2013-05-21",4,44
"2013-05-21",5,3846
"2013-05-21",6,3011
"2013-05-21",7,112
"2013-07-09",1,7417
"2013-07-09",3,1
"2013-07-09",4,44
"2013-07-09",5,3846
"2013-07-09",6,3011
"2013-07-09",7,112
"2013-09-10",1,7353
"2013-09-10",3,1
"2013-09-10",4,44
"2013-09-10",5,3837
"2013-09-10",6,3000
"2013-09-10",7,112
"2013-12-20",1,7811
"2013-12-20",3,1
"2013-12-20",4,44
"2013-12-20",5,3837
"2013-12-20",6,3000
"2013-12-20",7,112
"2014-03-28",1,7811
"2014-03-28",3,1
"2014-03-28",4,44
"2014-03-28",5,3837
"2014-03-28",6,3001
"2014-03-28",7,112
"2014-09-08",1,7870
"2014-09-08",3,1
"2014-09-08",4,44
"2014-09-08",5,3890
"2014-09-08",6,3046
"2014-09-08",7,112
"2015-01-19",1,8703
"2015-01-19",3,1
"2015-01-19",4,49
"2015-01-19",5,4467
"2015-01-19",6,3212
"2015-01-19",7,142
"2015-04-09",1,8701
"2015-04-09",3,1
"2015-04-09",4,49
"2015-04-09",5,4467
"2015-04-09",6,3212
"2015-04-09",7,142
"2015-07-03",1,9503
"2015-07-03",3,1
"2015-07-03",4,49
"2015-07-03",5,4754
"2015-07-03",6,3335
"2015-07-03",7,168
"2015-10-01",1,9539
"2015-10-01",3,1
"2015-10-01",4,49
"2015-10-01",5,4754
"2015-10-01",6,3335
"2015-10-01",7,168
"2016-01-04",1,9447
"2016-01-04",3,1
"2016-01-04",4,49
"2016-01-04",5,4742
"2016-01-04",6,3328
"2016-01-04",7,168
"2016-04-05",1,8983
"2016-04-05",3,92
"2016-04-05",4,282
"2016-04-05",5,4119
"2016-04-05",6,3594
"2016-04-05",7,140
"2016-07-04",1,10115
"2016-07-04",3,92
"2016-07-04",4,283
"2016-07-04",5,4171
"2016-07-04",6,3634
"2016-07-04",7,145
"2016-10-07",1,10016
"2016-10-07",3,92
"2016-10-07",4,283
"2016-10-07",5,4124
"2016-10-07",6,3629
"2016-10-07",7,135
"2016-12-27",1,9606
"2016-12-27",3,95
"2016-12-27",4,381
"2016-12-27",5,4103
"2016-12-27",6,3694
"2016-12-27",7,96
"2017-04-12",1,9636
"2017-04-12",3,98
"2017-04-12",4,386
"2017-04-12",5,4155
"2017-04-12",6,3854
"2017-04-12",7,102
"2017-07-24",1,9654
"2017-07-24",3,98
"2017-07-24",4,386
"2017-07-24",5,4178
"2017-07-24",6,3864
"2017-07-24",7,102
"2017-10-12",1,9682
"2017-10-12",3,98
"2017-10-12",4,386
"2017-10-12",5,4175
"2017-10-12",6,3866
"2017-10-12",7,102
"2017-12-22",1,10743
"2017-12-22",3,98
"2017-12-22",4,389
"2017-12-22",5,4452
"2017-12-22",6,4038
"2017-12-22",7,117
"2018-04-09",1,11083
"2018-04-09",3,98
"2018-04-09",4,390
"2018-04-09",5,4527
"2018-04-09",6,4062
"2018-04-09",7,128
"2018-07-11",1,11228
"2018-07-11",3,98
"2018-07-11",4,391
"2018-07-11",5,4546
"2018-07-11",6,4075
"2018-07-11",7,128
"2018-09-28",1,11404
"2018-09-28",3,98
"2018-09-28",4,393
"2018-09-28",5,4587
"2018-09-28",6,4100
"2018-09-28",7,137
"2019-01-01",1,11662
"2019-01-01",3,98
"2019-01-01",4,393
"2019-01-01",5,4675
"2019-01-01",6,4133
"2019-01-01",7,149
"2019-04-06",1,13528
"2019-04-06",3,137
"2019-04-06",4,503
"2019-04-06",5,5215
"2019-04-06",6,4334
"2019-04-06",7,245
"2019-07-01",1,13660
"2019-07-01",3,137
"2019-07-01",4,506
"2019-07-01",5,5263
"2019-07-01",6,4351
"2019-07-01",7,248
"2019-10-09",1,13822
"2019-10-09",3,141
"2019-10-09",4,511
"2019-10-09",5,5398
"2019-10-09",6,4958
"2019-10-09",7,254
"2020-01-01",1,13917
"2020-01-01",3,144
"2020-01-01",4,530
"2020-01-01",5,5358
"2020-01-01",6,4989
"2020-01-01",7,262
"2020-04-01",1,14068
"2020-04-01",3,151
"2020-04-01",4,572
"2020-04-01",5,5386
"2020-04-01",6,5004
"2020-04-01",7,267
"2020-07-01",1,14144
"2020-07-01",3,156
"2020-07-01",4,601
"2020-07-01",5,5427
"2020-07-01",6,5030
"2020-07-01",7,275
"2020-10-01",1,14315
"2020-10-01",3,161
"2020-10-01",4,603
"2020-10-01",5,5475
"2020-10-01",6,5057
"2020-10-01",7,294
"2021-01-01",1,14483
"2021-01-01",3,162
"2021-01-01",4,606
"2021-01-01",5,5522
"2021-01-01",6,5110
"2021-01-01",7,302
"2021-04-01",1,14618
"2021-04-01",3,162
"2021-04-01",4,608
"2021-04-01",5,5597
"2021-04-01",6,7771
"2021-04-01",7,303
"2021-07-01",1,14883
"2021-07-01",3,162
"2021-07-01",4,608
"2021-07-01",5,5625
"2021-07-01",6,7779
"2021-07-01",7,307
"2021-10-01",1,15144
"2021-10-01",3,162
"2021-10-01",4,609
"2021-10-01",5,5732
"2021-10-01",6,7786
"2021-10-01",7,317
"2022-01-01",1,15262
"2022-01-01",3,162
"2022-01-01",4,609
"2022-01-01",5,5794
"2022-01-01",6,7798
"2022-01-01",7,323
"2022-04-01",1,15466
"2022-04-01",3,162
"2022-04-01",4,611
"2022-04-01",5,6024
"2022-04-01",6,7790
"2022-04-01",7,319
"2022-07-01",1,15700
"2022-07-01",3,162
"2022-07-01",4,611
"2022-07-01",5,6045
"2022-07-01",6,7796
"2022-07-01",7,319
"2022-10-01",1,15822
"2022-10-01",3,162
"2022-10-01",4,615
"2022-10-01",5,6150
"2022-10-01",6,7823
"2022-10-01",7,325
"2023-01-01",1,15946
"2023-01-01",3,162
"2023-01-01",4,616
"2023-01-01",5,6210
"2023-01-01",6,7842
"2023-01-01",7,327
