"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","MATERIAL_CITATION","Species","Unknown","YearMonthDay",1
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",181
"2007-12-19","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","YearMonth",8
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2007-12-19","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","Unknown",46
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",294
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",90755
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",6
"2007-12-19","OBSERVATION","Family","Unknown","YearMonthDay",5
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",1383
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1922
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",151
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",34
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",467
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1970
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1081873
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2007-12-19","OBSERVATION","Class","Unknown","Unknown",3
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",67
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",12609
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",19992
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",169
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148836
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5316
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",13
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",975
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",305
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1611
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",131813
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6867
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2186
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",890
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1709
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",55736
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1392
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",739426
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31429
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",133
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24008
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13710
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12076
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6947
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",686
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",413
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",32318
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",252
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4496
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",141774
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",51
"2008-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",46
"2008-04-01","MATERIAL_CITATION","Species","Unknown","YearMonthDay",1
"2008-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",181
"2008-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",8
"2008-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2008-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5316
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",13
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",975
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",305
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",294
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",90755
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",6
"2008-04-01","OBSERVATION","Family","Unknown","YearMonthDay",5
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",1383
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1922
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",151
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",34
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",467
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1970
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1081873
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2008-04-01","OBSERVATION","Class","Unknown","Unknown",3
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",67
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",12609
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",19992
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",169
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148836
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",32318
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4496
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",141774
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1611
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",252
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",131813
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6867
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2186
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",51
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",890
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1709
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",55736
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1392
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31429
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",133
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24008
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13710
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",739426
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12076
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6947
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",686
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",413
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",35
"2008-06-27","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2008-06-27","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",46
"2008-06-27","MATERIAL_CITATION","Species","Unknown","YearMonthDay",1
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","YearMonth",8
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",181
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",149
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",34
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",466
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",19847
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1934
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",965399
"2008-06-27","OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",11515
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",950
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",161
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133335
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4920
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",13
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",304
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",88611
"2008-06-27","OBSERVATION","Unknown","Unknown","Unknown",6
"2008-06-27","OBSERVATION","Family","Unknown","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",1371
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1921
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1057
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",890
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1709
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39448
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1363
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",737327
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31429
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",130
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24322
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13573
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9686
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6947
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",643
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",278
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23182
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",249
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4496
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139679
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1483
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",134945
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5026
"2008-10-10","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",184
"2008-10-10","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2008-10-10","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",19
"2008-10-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",46
"2008-10-10","MATERIAL_CITATION","Species","Unknown","YearMonthDay",1
"2008-10-10","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","MATERIAL_CITATION","Species","Georeferenced","YearMonth",8
"2008-10-10","OBSERVATION","Family","Unknown","YearMonthDay",4
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",466
"2008-10-10","OBSERVATION","Species","Unknown","YearMonthDay",1371
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1934
"2008-10-10","OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",11515
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",19847
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",965399
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",161
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4920
"2008-10-10","OBSERVATION","Genus","Unknown","Unknown",13
"2008-10-10","OBSERVATION","Species","Unknown","Unknown",950
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133335
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1921
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",304
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",88611
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",149
"2008-10-10","OBSERVATION","Unknown","Unknown","Unknown",6
"2008-10-10","OBSERVATION","Genus","Unknown","YearMonthDay",34
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5026
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1058
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24380
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",949
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12655
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3047
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1363
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",724491
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",116
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9677
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",40
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23182
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",138448
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10114
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",631
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",278
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",249
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",134873
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4944
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",42
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39416
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51996
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1443
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2008-12-17","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",19
"2008-12-17","MATERIAL_CITATION","Species","Georeferenced","Unknown",46
"2008-12-17","MATERIAL_CITATION","Species","Georeferenced","YearMonth",8
"2008-12-17","MATERIAL_CITATION","Species","Unknown","YearMonthDay",1
"2008-12-17","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",184
"2008-12-17","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",163
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148434
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5271
"2008-12-17","OBSERVATION","Genus","Unknown","Unknown",13
"2008-12-17","OBSERVATION","Species","Unknown","Unknown",950
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",349
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",102086
"2008-12-17","OBSERVATION","Unknown","Unknown","Unknown",6
"2008-12-17","OBSERVATION","Family","Unknown","YearMonthDay",4
"2008-12-17","OBSERVATION","Species","Unknown","YearMonthDay",1371
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",2107
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",149
"2008-12-17","OBSERVATION","Genus","Unknown","YearMonthDay",34
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",533
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2539
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1098030
"2008-12-17","OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",13574
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",22883
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10116
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1021
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",383
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",55
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",29656
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",455
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",466
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4955
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",176474
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",64
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7067
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1829
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",164380
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6030
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",43
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1130
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",960
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",125
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3047
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",46506
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2095
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",968526
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51998
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",116
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",50
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30032
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15922
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",901
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1033
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",411
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10910
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42449
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",30
