"snapshot","kingdom","speciesCount"
"2007-12-19",1,43953
"2007-12-19",2,40
"2007-12-19",3,856
"2007-12-19",4,604
"2007-12-19",5,8425
"2007-12-19",6,40488
"2007-12-19",7,586
"2008-04-01",1,45665
"2008-04-01",2,40
"2008-04-01",3,856
"2008-04-01",4,607
"2008-04-01",5,8629
"2008-04-01",6,41087
"2008-04-01",7,586
"2008-06-27",1,47279
"2008-06-27",2,40
"2008-06-27",3,950
"2008-06-27",4,652
"2008-06-27",5,8919
"2008-06-27",6,47087
"2008-06-27",7,587
"2008-10-10",1,55582
"2008-10-10",2,40
"2008-10-10",3,958
"2008-10-10",4,671
"2008-10-10",5,9037
"2008-10-10",6,47346
"2008-10-10",7,587
"2008-12-17",1,56628
"2008-12-17",2,40
"2008-12-17",3,958
"2008-12-17",4,671
"2008-12-17",5,9593
"2008-12-17",6,48110
"2008-12-17",7,588
"2009-04-06",0,1
"2009-04-06",1,59577
"2009-04-06",2,40
"2009-04-06",3,958
"2009-04-06",4,676
"2009-04-06",5,9597
"2009-04-06",6,49700
"2009-04-06",7,589
"2009-06-17",0,1
"2009-06-17",1,64904
"2009-06-17",2,40
"2009-06-17",3,957
"2009-06-17",4,680
"2009-06-17",5,9739
"2009-06-17",6,50085
"2009-06-17",7,589
"2009-09-25",0,1
"2009-09-25",1,67585
"2009-09-25",2,62
"2009-09-25",3,1696
"2009-09-25",4,732
"2009-09-25",5,10891
"2009-09-25",6,58739
"2009-09-25",7,592
"2009-12-16",0,1
"2009-12-16",1,75023
"2009-12-16",2,62
"2009-12-16",3,1696
"2009-12-16",4,732
"2009-12-16",5,10920
"2009-12-16",6,61187
"2009-12-16",7,592
"2010-04-01",0,1
"2010-04-01",1,76973
"2010-04-01",2,62
"2010-04-01",3,1696
"2010-04-01",4,733
"2010-04-01",5,11063
"2010-04-01",6,61916
"2010-04-01",7,590
"2010-07-26",0,1
"2010-07-26",1,76521
"2010-07-26",2,62
"2010-07-26",3,1696
"2010-07-26",4,354
"2010-07-26",5,11039
"2010-07-26",6,62430
"2010-07-26",7,587
"2010-11-17",0,1
"2010-11-17",1,81819
"2010-11-17",2,62
"2010-11-17",3,1699
"2010-11-17",4,784
"2010-11-17",5,11433
"2010-11-17",6,72016
"2010-11-17",7,593
"2011-02-21",0,1
"2011-02-21",1,83212
"2011-02-21",2,62
"2011-02-21",3,1699
"2011-02-21",4,789
"2011-02-21",5,11620
"2011-02-21",6,72294
"2011-02-21",7,591
"2011-06-10",0,1
"2011-06-10",1,83769
"2011-06-10",3,229
"2011-06-10",4,1164
"2011-06-10",5,11789
"2011-06-10",6,73598
"2011-06-10",7,594
"2011-09-05",0,1
"2011-09-05",1,84017
"2011-09-05",3,218
"2011-09-05",4,800
"2011-09-05",5,11873
"2011-09-05",6,73668
"2011-09-05",7,590
"2012-01-18",0,1
"2012-01-18",1,87864
"2012-01-18",3,216
"2012-01-18",4,808
"2012-01-18",5,11329
"2012-01-18",6,67642
"2012-01-18",7,593
"2012-03-26",0,1
"2012-03-26",1,86972
"2012-03-26",3,217
"2012-03-26",4,1104
"2012-03-26",5,11239
"2012-03-26",6,72229
"2012-03-26",7,593
"2012-07-13",0,1
"2012-07-13",1,89492
"2012-07-13",3,223
"2012-07-13",4,1130
"2012-07-13",5,11923
"2012-07-13",6,77658
"2012-07-13",7,605
"2012-10-31",0,1
"2012-10-31",1,94689
"2012-10-31",3,223
"2012-10-31",4,839
"2012-10-31",5,12284
"2012-10-31",6,79861
"2012-10-31",7,605
"2012-12-11",0,1
"2012-12-11",1,94858
"2012-12-11",3,226
"2012-12-11",4,841
"2012-12-11",5,12417
"2012-12-11",6,82219
"2012-12-11",7,605
"2013-02-20",0,1
"2013-02-20",1,94893
"2013-02-20",3,226
"2013-02-20",4,890
"2013-02-20",5,12434
"2013-02-20",6,82665
"2013-02-20",7,605
"2013-05-21",0,1
"2013-05-21",1,97850
"2013-05-21",3,226
"2013-05-21",4,894
"2013-05-21",5,12449
"2013-05-21",6,82951
"2013-05-21",7,605
"2013-07-09",0,1
"2013-07-09",1,98047
"2013-07-09",3,226
"2013-07-09",4,1045
"2013-07-09",5,12583
"2013-07-09",6,83400
"2013-07-09",7,605
"2013-09-10",0,1
"2013-09-10",1,98800
"2013-09-10",3,226
"2013-09-10",4,1045
"2013-09-10",5,12584
"2013-09-10",6,83577
"2013-09-10",7,605
"2013-12-20",0,1
"2013-12-20",1,98826
"2013-12-20",3,226
"2013-12-20",4,1045
"2013-12-20",5,12484
"2013-12-20",6,83085
"2013-12-20",7,605
"2014-03-28",0,2
"2014-03-28",1,109067
"2014-03-28",3,228
"2014-03-28",4,3003
"2014-03-28",5,12928
"2014-03-28",6,85587
"2014-03-28",7,612
"2014-09-08",0,2
"2014-09-08",1,96048
"2014-09-08",3,149
"2014-09-08",4,1229
"2014-09-08",5,12876
"2014-09-08",6,85931
"2014-09-08",7,546
"2015-01-19",0,2
"2015-01-19",1,97901
"2015-01-19",3,150
"2015-01-19",4,1385
"2015-01-19",5,13095
"2015-01-19",6,89578
"2015-01-19",7,613
"2015-04-09",0,9
"2015-04-09",1,106134
"2015-04-09",3,158
"2015-04-09",4,2550
"2015-04-09",5,13279
"2015-04-09",6,91352
"2015-04-09",7,613
"2015-07-03",0,9
"2015-07-03",1,106632
"2015-07-03",3,159
"2015-07-03",4,2420
"2015-07-03",5,13522
"2015-07-03",6,92361
"2015-07-03",7,613
"2015-10-01",0,9
"2015-10-01",1,121292
"2015-10-01",3,272
"2015-10-01",4,3413
"2015-10-01",5,13861
"2015-10-01",6,97627
"2015-10-01",7,613
"2016-01-04",0,9
"2016-01-04",1,123154
"2016-01-04",3,272
"2016-01-04",4,3405
"2016-01-04",5,13957
"2016-01-04",6,98373
"2016-01-04",7,613
"2016-04-05",0,9
"2016-04-05",1,125993
"2016-04-05",3,274
"2016-04-05",4,3400
"2016-04-05",5,14092
"2016-04-05",6,99245
"2016-04-05",7,613
"2016-07-04",0,9
"2016-07-04",1,127936
"2016-07-04",3,275
"2016-07-04",4,3458
"2016-07-04",5,14243
"2016-07-04",6,99440
"2016-07-04",7,617
"2016-10-07",0,9
"2016-10-07",1,128557
"2016-10-07",3,276
"2016-10-07",4,3557
"2016-10-07",5,14354
"2016-10-07",6,100259
"2016-10-07",7,549
"2016-12-27",0,9
"2016-12-27",1,130640
"2016-12-27",3,304
"2016-12-27",4,3559
"2016-12-27",5,14416
"2016-12-27",6,100615
"2016-12-27",7,549
"2017-04-12",0,8
"2017-04-12",1,132719
"2017-04-12",3,268
"2017-04-12",4,3493
"2017-04-12",5,14309
"2017-04-12",6,92402
"2017-04-12",7,549
"2017-07-24",0,8
"2017-07-24",1,133804
"2017-07-24",3,303
"2017-07-24",4,3551
"2017-07-24",5,14498
"2017-07-24",6,100688
"2017-07-24",7,550
"2017-10-12",0,8
"2017-10-12",1,135878
"2017-10-12",3,267
"2017-10-12",4,3498
"2017-10-12",5,14470
"2017-10-12",6,93206
"2017-10-12",7,549
"2017-12-22",0,9
"2017-12-22",1,136840
"2017-12-22",3,268
"2017-12-22",4,3542
"2017-12-22",5,15115
"2017-12-22",6,94983
"2017-12-22",7,547
"2018-04-09",0,9
"2018-04-09",1,141521
"2018-04-09",2,4
"2018-04-09",3,270
"2018-04-09",4,3880
"2018-04-09",5,16988
"2018-04-09",6,104417
"2018-04-09",7,560
"2018-07-11",0,9
"2018-07-11",1,143243
"2018-07-11",2,4
"2018-07-11",3,270
"2018-07-11",4,3862
"2018-07-11",5,16921
"2018-07-11",6,104274
"2018-07-11",7,628
"2018-09-28",0,8
"2018-09-28",1,144482
"2018-09-28",2,4
"2018-09-28",3,270
"2018-09-28",4,3854
"2018-09-28",5,17024
"2018-09-28",6,104409
"2018-09-28",7,628
"2019-01-01",0,8
"2019-01-01",1,150611
"2019-01-01",2,4
"2019-01-01",3,625
"2019-01-01",4,3974
"2019-01-01",5,18741
"2019-01-01",6,105409
"2019-01-01",7,635
"2019-04-06",0,12
"2019-04-06",1,154416
"2019-04-06",2,4
"2019-04-06",3,644
"2019-04-06",4,4381
"2019-04-06",5,19170
"2019-04-06",6,105998
"2019-04-06",7,639
"2019-07-01",0,12
"2019-07-01",1,157175
"2019-07-01",2,5
"2019-07-01",3,654
"2019-07-01",4,4580
"2019-07-01",5,19299
"2019-07-01",6,106199
"2019-07-01",7,641
"2019-10-09",0,13
"2019-10-09",1,158223
"2019-10-09",2,5
"2019-10-09",3,673
"2019-10-09",4,4580
"2019-10-09",5,19521
"2019-10-09",6,108688
"2019-10-09",7,642
"2020-01-01",0,13
"2020-01-01",1,158129
"2020-01-01",2,5
"2020-01-01",3,673
"2020-01-01",4,4587
"2020-01-01",5,19627
"2020-01-01",6,108833
"2020-01-01",7,642
"2020-04-01",0,13
"2020-04-01",1,161434
"2020-04-01",2,5
"2020-04-01",3,673
"2020-04-01",4,4597
"2020-04-01",5,19643
"2020-04-01",6,109055
"2020-04-01",7,642
"2020-07-01",0,13
"2020-07-01",1,164770
"2020-07-01",2,5
"2020-07-01",3,654
"2020-07-01",4,4636
"2020-07-01",5,19845
"2020-07-01",6,109324
"2020-07-01",7,641
"2020-10-01",0,13
"2020-10-01",1,166047
"2020-10-01",2,5
"2020-10-01",3,656
"2020-10-01",4,4687
"2020-10-01",5,19909
"2020-10-01",6,109512
"2020-10-01",7,643
"2021-01-01",0,9
"2021-01-01",1,165576
"2021-01-01",2,5
"2021-01-01",3,729
"2021-01-01",4,4277
"2021-01-01",5,20086
"2021-01-01",6,109592
"2021-01-01",7,642
"2021-04-01",0,9
"2021-04-01",1,168503
"2021-04-01",2,5
"2021-04-01",3,731
"2021-04-01",4,3257
"2021-04-01",5,20214
"2021-04-01",6,110163
"2021-04-01",7,642
"2021-07-01",0,9
"2021-07-01",1,170929
"2021-07-01",2,5
"2021-07-01",3,741
"2021-07-01",4,3515
"2021-07-01",5,20304
"2021-07-01",6,110323
"2021-07-01",7,649
"2021-10-01",0,15
"2021-10-01",1,180470
"2021-10-01",2,6
"2021-10-01",3,932
"2021-10-01",4,4485
"2021-10-01",5,24894
"2021-10-01",6,112570
"2021-10-01",7,615
"2022-01-01",0,15
"2022-01-01",1,183019
"2022-01-01",2,6
"2022-01-01",3,936
"2022-01-01",4,4680
"2022-01-01",5,24995
"2022-01-01",6,112779
"2022-01-01",7,614
"2022-04-01",0,15
"2022-04-01",1,187390
"2022-04-01",2,6
"2022-04-01",3,962
"2022-04-01",4,4742
"2022-04-01",5,25104
"2022-04-01",6,113362
"2022-04-01",7,614
"2022-07-01",0,7
"2022-07-01",1,170548
"2022-07-01",2,6
"2022-07-01",3,949
"2022-07-01",4,4704
"2022-07-01",5,25442
"2022-07-01",6,113461
"2022-07-01",7,613
"2022-10-01",0,7
"2022-10-01",1,171038
"2022-10-01",2,6
"2022-10-01",3,949
"2022-10-01",4,4711
"2022-10-01",5,25507
"2022-10-01",6,113613
"2022-10-01",7,613
"2023-01-01",0,7
"2023-01-01",1,172326
"2023-01-01",2,6
"2023-01-01",3,955
"2023-01-01",4,4934
"2023-01-01",5,25983
"2023-01-01",6,113982
"2023-01-01",7,616
