"snapshot","speciesCount"
"2007-12-19",148242
"2008-04-01",155496
"2008-06-27",164154
"2008-10-10",166101
"2008-12-17",168297
"2009-04-06",173500
"2009-06-17",176778
"2009-09-25",185335
"2009-12-16",195271
"2010-04-01",197594
"2010-07-26",196887
"2010-11-17",206354
"2011-02-21",208086
"2011-06-10",212208
"2011-09-05",212099
"2012-01-18",214568
"2012-03-26",217424
"2012-07-13",220046
"2012-10-31",224258
"2012-12-11",224800
"2013-02-20",224409
"2013-05-21",228378
"2013-07-09",229876
"2013-09-10",231037
"2013-12-20",230306
"2014-03-28",244776
"2014-09-08",248885
"2015-01-19",258372
"2015-04-09",267453
"2015-07-03",269194
"2015-10-01",274345
"2016-01-04",277665
"2016-04-05",281005
"2016-07-04",281940
"2016-10-07",284615
"2016-12-27",287125
"2017-04-12",289586
"2017-07-24",291364
"2017-10-12",294448
"2017-12-22",312856
"2018-04-09",320397
"2018-07-11",322426
"2018-09-28",324220
"2019-01-01",332386
"2019-04-06",338462
"2019-07-01",347251
"2019-10-09",350647
"2020-01-01",353398
"2020-04-01",356137
"2020-07-01",361501
"2020-10-01",363595
"2021-01-01",365806
"2021-04-01",370871
"2021-07-01",374622
"2021-10-01",394907
"2022-01-01",400114
"2022-04-01",405933
"2022-07-01",411398
"2022-10-01",414309
"2023-01-01",419116
