"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",49
"2007-12-19",0,"OBSERVATION",17907
"2007-12-19",0,"FOSSIL_SPECIMEN",1958
"2007-12-19",0,"OCCURRENCE",11228
"2007-12-19",0,"PRESERVED_SPECIMEN",12284
"2007-12-19",1,"FOSSIL_SPECIMEN",54422
"2007-12-19",1,"OCCURRENCE",453089
"2007-12-19",1,"PRESERVED_SPECIMEN",1643429
"2007-12-19",1,"LIVING_SPECIMEN",6
"2007-12-19",1,"OBSERVATION",145116
"2007-12-19",2,"PRESERVED_SPECIMEN",62
"2007-12-19",3,"FOSSIL_SPECIMEN",55
"2007-12-19",3,"OCCURRENCE",356
"2007-12-19",3,"PRESERVED_SPECIMEN",1734
"2007-12-19",3,"LIVING_SPECIMEN",989
"2007-12-19",3,"OBSERVATION",5195
"2007-12-19",4,"LIVING_SPECIMEN",484
"2007-12-19",4,"OBSERVATION",177914
"2007-12-19",4,"FOSSIL_SPECIMEN",2176
"2007-12-19",4,"OCCURRENCE",7694
"2007-12-19",4,"PRESERVED_SPECIMEN",7733
"2007-12-19",5,"FOSSIL_SPECIMEN",4
"2007-12-19",5,"OCCURRENCE",54610
"2007-12-19",5,"PRESERVED_SPECIMEN",43180
"2007-12-19",5,"LIVING_SPECIMEN",8201
"2007-12-19",5,"OBSERVATION",13000
"2007-12-19",6,"LIVING_SPECIMEN",16424
"2007-12-19",6,"OBSERVATION",536
"2007-12-19",6,"FOSSIL_SPECIMEN",11447
"2007-12-19",6,"OCCURRENCE",607981
"2007-12-19",6,"PRESERVED_SPECIMEN",1048666
"2007-12-19",7,"FOSSIL_SPECIMEN",29
"2007-12-19",7,"OCCURRENCE",355
"2007-12-19",7,"PRESERVED_SPECIMEN",25391
"2007-12-19",7,"LIVING_SPECIMEN",9
"2007-12-19",7,"OBSERVATION",1705
"2007-12-19",8,"OCCURRENCE",4
"2008-04-01",0,"FOSSIL_SPECIMEN",1958
"2008-04-01",0,"OCCURRENCE",9757
"2008-04-01",0,"PRESERVED_SPECIMEN",14250
"2008-04-01",0,"LIVING_SPECIMEN",52
"2008-04-01",0,"OBSERVATION",17936
"2008-04-01",1,"LIVING_SPECIMEN",6
"2008-04-01",1,"OBSERVATION",146950
"2008-04-01",1,"FOSSIL_SPECIMEN",54422
"2008-04-01",1,"OCCURRENCE",520759
"2008-04-01",1,"PRESERVED_SPECIMEN",1792930
"2008-04-01",2,"PRESERVED_SPECIMEN",62
"2008-04-01",3,"LIVING_SPECIMEN",989
"2008-04-01",3,"OBSERVATION",5195
"2008-04-01",3,"FOSSIL_SPECIMEN",55
"2008-04-01",3,"OCCURRENCE",356
"2008-04-01",3,"PRESERVED_SPECIMEN",1734
"2008-04-01",4,"FOSSIL_SPECIMEN",2176
"2008-04-01",4,"OCCURRENCE",13514
"2008-04-01",4,"PRESERVED_SPECIMEN",7739
"2008-04-01",4,"LIVING_SPECIMEN",484
"2008-04-01",4,"OBSERVATION",177914
"2008-04-01",5,"LIVING_SPECIMEN",8201
"2008-04-01",5,"OBSERVATION",13000
"2008-04-01",5,"FOSSIL_SPECIMEN",4
"2008-04-01",5,"OCCURRENCE",54457
"2008-04-01",5,"PRESERVED_SPECIMEN",43893
"2008-04-01",6,"FOSSIL_SPECIMEN",11447
"2008-04-01",6,"OCCURRENCE",595575
"2008-04-01",6,"PRESERVED_SPECIMEN",1157915
"2008-04-01",6,"LIVING_SPECIMEN",18200
"2008-04-01",6,"OBSERVATION",2781
"2008-04-01",7,"LIVING_SPECIMEN",9
"2008-04-01",7,"OBSERVATION",1705
"2008-04-01",7,"FOSSIL_SPECIMEN",29
"2008-04-01",7,"OCCURRENCE",360
"2008-04-01",7,"PRESERVED_SPECIMEN",25394
"2008-04-01",8,"OCCURRENCE",4
