"snapshot","kingdom","speciesCount"
"2007-12-19",0,44
"2007-12-19",1,72984
"2007-12-19",2,40
"2007-12-19",3,1014
"2007-12-19",4,1992
"2007-12-19",5,12935
"2007-12-19",6,58627
"2007-12-19",7,606
"2008-04-01",0,44
"2008-04-01",1,79699
"2008-04-01",2,40
"2008-04-01",3,1014
"2008-04-01",4,1891
"2008-04-01",5,13070
"2008-04-01",6,59132
"2008-04-01",7,606
"2008-06-27",0,44
"2008-06-27",1,82792
"2008-06-27",2,40
"2008-06-27",3,1107
"2008-06-27",4,2709
"2008-06-27",5,13624
"2008-06-27",6,63214
"2008-06-27",7,624
"2008-10-10",0,44
"2008-10-10",1,84011
"2008-10-10",2,40
"2008-10-10",3,1115
"2008-10-10",4,3064
"2008-10-10",5,13769
"2008-10-10",6,63434
"2008-10-10",7,624
"2008-12-17",0,45
"2008-12-17",1,85596
"2008-12-17",2,40
"2008-12-17",3,1115
"2008-12-17",4,3102
"2008-12-17",5,14036
"2008-12-17",6,63738
"2008-12-17",7,625
"2009-04-06",0,50
"2009-04-06",1,87876
"2009-04-06",2,82
"2009-04-06",3,1730
"2009-04-06",4,3313
"2009-04-06",5,14812
"2009-04-06",6,65004
"2009-04-06",7,633
"2009-06-17",0,50
"2009-06-17",1,90605
"2009-06-17",2,82
"2009-06-17",3,1730
"2009-06-17",4,3355
"2009-06-17",5,14936
"2009-06-17",6,65386
"2009-06-17",7,634
"2009-09-25",0,50
"2009-09-25",1,91653
"2009-09-25",2,94
"2009-09-25",3,2329
"2009-09-25",4,3398
"2009-09-25",5,16173
"2009-09-25",6,70999
"2009-09-25",7,639
"2009-12-16",0,50
"2009-12-16",1,99232
"2009-12-16",2,94
"2009-12-16",3,2329
"2009-12-16",4,3398
"2009-12-16",5,16216
"2009-12-16",6,73313
"2009-12-16",7,639
"2010-04-01",0,50
"2010-04-01",1,100873
"2010-04-01",2,94
"2010-04-01",3,2329
"2010-04-01",4,3495
"2010-04-01",5,16247
"2010-04-01",6,73869
"2010-04-01",7,637
"2010-07-26",0,30
"2010-07-26",1,100071
"2010-07-26",2,94
"2010-07-26",3,2339
"2010-07-26",4,3257
"2010-07-26",5,16232
"2010-07-26",6,74218
"2010-07-26",7,646
"2010-11-17",0,30
"2010-11-17",1,105292
"2010-11-17",2,97
"2010-11-17",3,2356
"2010-11-17",4,3669
"2010-11-17",5,16570
"2010-11-17",6,77686
"2010-11-17",7,654
"2011-02-21",0,30
"2011-02-21",1,106558
"2011-02-21",2,97
"2011-02-21",3,2358
"2011-02-21",4,3725
"2011-02-21",5,16713
"2011-02-21",6,77953
"2011-02-21",7,652
"2011-06-10",0,50
"2011-06-10",1,107809
"2011-06-10",2,102
"2011-06-10",3,2717
"2011-06-10",4,4254
"2011-06-10",5,16904
"2011-06-10",6,79718
"2011-06-10",7,654
"2011-09-05",0,50
"2011-09-05",1,107825
"2011-09-05",2,102
"2011-09-05",3,2731
"2011-09-05",4,3900
"2011-09-05",5,16951
"2011-09-05",6,79889
"2011-09-05",7,651
"2012-01-18",0,50
"2012-01-18",1,111242
"2012-01-18",2,102
"2012-01-18",3,2743
"2012-01-18",4,4015
"2012-01-18",5,17023
"2012-01-18",6,78739
"2012-01-18",7,654
"2012-03-26",0,50
"2012-03-26",1,110375
"2012-03-26",2,110
"2012-03-26",3,3031
"2012-03-26",4,4196
"2012-03-26",5,16944
"2012-03-26",6,82064
"2012-03-26",7,654
"2012-07-13",0,50
"2012-07-13",1,112190
"2012-07-13",2,110
"2012-07-13",3,3038
"2012-07-13",4,4219
"2012-07-13",5,16994
"2012-07-13",6,82781
"2012-07-13",7,664
"2012-10-31",0,56
"2012-10-31",1,114508
"2012-10-31",2,115
"2012-10-31",3,3129
"2012-10-31",4,4043
"2012-10-31",5,17276
"2012-10-31",6,84467
"2012-10-31",7,664
"2012-12-11",0,56
"2012-12-11",1,114563
"2012-12-11",2,115
"2012-12-11",3,3132
"2012-12-11",4,4044
"2012-12-11",5,17386
"2012-12-11",6,84840
"2012-12-11",7,664
"2013-02-20",0,56
"2013-02-20",1,113830
"2013-02-20",2,115
"2013-02-20",3,3133
"2013-02-20",4,4093
"2013-02-20",5,17411
"2013-02-20",6,85107
"2013-02-20",7,664
"2013-05-21",0,58
"2013-05-21",1,116879
"2013-05-21",2,117
"2013-05-21",3,3314
"2013-05-21",4,4440
"2013-05-21",5,17429
"2013-05-21",6,85476
"2013-05-21",7,665
"2013-07-09",0,58
"2013-07-09",1,117835
"2013-07-09",2,117
"2013-07-09",3,3314
"2013-07-09",4,4508
"2013-07-09",5,17523
"2013-07-09",6,85856
"2013-07-09",7,665
"2013-09-10",0,58
"2013-09-10",1,118819
"2013-09-10",2,117
"2013-09-10",3,3314
"2013-09-10",4,4508
"2013-09-10",5,17523
"2013-09-10",6,86033
"2013-09-10",7,665
"2013-12-20",0,58
"2013-12-20",1,118579
"2013-12-20",2,117
"2013-12-20",3,3305
"2013-12-20",4,4508
"2013-12-20",5,17410
"2013-12-20",6,85664
"2013-12-20",7,665
"2014-03-28",0,61
"2014-03-28",1,128689
"2014-03-28",2,124
"2014-03-28",3,3628
"2014-03-28",4,5496
"2014-03-28",5,17887
"2014-03-28",6,88219
"2014-03-28",7,672
"2014-09-08",0,62
"2014-09-08",1,130884
"2014-09-08",2,124
"2014-09-08",3,3655
"2014-09-08",4,5591
"2014-09-08",5,18036
"2014-09-08",6,89922
"2014-09-08",7,611
"2015-01-19",0,65
"2015-01-19",1,135242
"2015-01-19",2,134
"2015-01-19",3,4327
"2015-01-19",4,6094
"2015-01-19",5,18310
"2015-01-19",6,93506
"2015-01-19",7,694
"2015-04-09",0,72
"2015-04-09",1,141974
"2015-04-09",2,134
"2015-04-09",3,4313
"2015-04-09",4,6799
"2015-04-09",5,18477
"2015-04-09",6,94997
"2015-04-09",7,687
"2015-07-03",0,72
"2015-07-03",1,142526
"2015-07-03",2,134
"2015-07-03",3,4314
"2015-07-03",4,6749
"2015-07-03",5,18670
"2015-07-03",6,96042
"2015-07-03",7,687
"2015-10-01",0,72
"2015-10-01",1,143531
"2015-10-01",2,134
"2015-10-01",3,4346
"2015-10-01",4,6858
"2015-10-01",5,18790
"2015-10-01",6,99927
"2015-10-01",7,687
"2016-01-04",0,72
"2016-01-04",1,145493
"2016-01-04",2,134
"2016-01-04",3,4346
"2016-01-04",4,6863
"2016-01-04",5,19451
"2016-01-04",6,100619
"2016-01-04",7,687
"2016-04-05",0,72
"2016-04-05",1,148293
"2016-04-05",2,134
"2016-04-05",3,4353
"2016-04-05",4,6866
"2016-04-05",5,19568
"2016-04-05",6,101031
"2016-04-05",7,688
"2016-07-04",0,74
"2016-07-04",1,149453
"2016-07-04",2,134
"2016-07-04",3,4353
"2016-07-04",4,6887
"2016-07-04",5,19199
"2016-07-04",6,101154
"2016-07-04",7,686
"2016-10-07",0,74
"2016-10-07",1,150248
"2016-10-07",2,134
"2016-10-07",3,4385
"2016-10-07",4,6952
"2016-10-07",5,19377
"2016-10-07",6,102826
"2016-10-07",7,619
"2016-12-27",0,74
"2016-12-27",1,152447
"2016-12-27",2,116
"2016-12-27",3,4299
"2016-12-27",4,6956
"2016-12-27",5,19438
"2016-12-27",6,103176
"2016-12-27",7,619
"2017-04-12",0,74
"2017-04-12",1,154794
"2017-04-12",2,116
"2017-04-12",3,4333
"2017-04-12",4,6960
"2017-04-12",5,19537
"2017-04-12",6,103147
"2017-04-12",7,625
"2017-07-24",0,75
"2017-07-24",1,156000
"2017-07-24",2,116
"2017-07-24",3,4328
"2017-07-24",4,6985
"2017-07-24",5,19588
"2017-07-24",6,103646
"2017-07-24",7,626
"2017-10-12",0,76
"2017-10-12",1,157963
"2017-10-12",2,116
"2017-10-12",3,4652
"2017-10-12",4,6993
"2017-10-12",5,19675
"2017-10-12",6,104346
"2017-10-12",7,627
"2017-12-22",0,104
"2017-12-22",1,173255
"2017-12-22",2,116
"2017-12-22",3,4654
"2017-12-22",4,7535
"2017-12-22",5,20188
"2017-12-22",6,106368
"2017-12-22",7,636
"2018-04-09",0,110
"2018-04-09",1,177168
"2018-04-09",2,124
"2018-04-09",3,5304
"2018-04-09",4,7493
"2018-04-09",5,21616
"2018-04-09",6,107935
"2018-04-09",7,647
"2018-07-11",0,108
"2018-07-11",1,179357
"2018-07-11",2,124
"2018-07-11",3,5285
"2018-07-11",4,7384
"2018-07-11",5,21610
"2018-07-11",6,107842
"2018-07-11",7,716
"2018-09-28",0,108
"2018-09-28",1,180868
"2018-09-28",2,124
"2018-09-28",3,5285
"2018-09-28",4,7408
"2018-09-28",5,21716
"2018-09-28",6,107995
"2018-09-28",7,716
"2019-01-01",0,223
"2019-01-01",1,186157
"2019-01-01",2,183
"2019-01-01",3,5947
"2019-01-01",4,7464
"2019-01-01",5,22708
"2019-01-01",6,108956
"2019-01-01",7,728
"2019-01-01",8,20
"2019-04-06",0,232
"2019-04-06",1,189632
"2019-04-06",2,189
"2019-04-06",3,6853
"2019-04-06",4,7939
"2019-04-06",5,23214
"2019-04-06",6,109568
"2019-04-06",7,814
"2019-04-06",8,21
"2019-07-01",0,235
"2019-07-01",1,196896
"2019-07-01",2,190
"2019-07-01",3,6872
"2019-07-01",4,8077
"2019-07-01",5,23865
"2019-07-01",6,110279
"2019-07-01",7,816
"2019-07-01",8,21
"2019-10-09",0,232
"2019-10-09",1,197494
"2019-10-09",2,190
"2019-10-09",3,6892
"2019-10-09",4,8014
"2019-10-09",5,24067
"2019-10-09",6,112920
"2019-10-09",7,817
"2019-10-09",8,21
"2020-01-01",0,234
"2020-01-01",1,198445
"2020-01-01",2,208
"2020-01-01",3,7706
"2020-01-01",4,8221
"2020-01-01",5,24341
"2020-01-01",6,113329
"2020-01-01",7,893
"2020-01-01",8,21
"2020-04-01",0,234
"2020-04-01",1,200910
"2020-04-01",2,208
"2020-04-01",3,7710
"2020-04-01",4,8264
"2020-04-01",5,24333
"2020-04-01",6,113564
"2020-04-01",7,893
"2020-04-01",8,21
"2020-07-01",0,234
"2020-07-01",1,205989
"2020-07-01",2,208
"2020-07-01",3,7715
"2020-07-01",4,8294
"2020-07-01",5,24537
"2020-07-01",6,113611
"2020-07-01",7,892
"2020-07-01",8,21
"2020-10-01",0,234
"2020-10-01",1,207603
"2020-10-01",2,208
"2020-10-01",3,7718
"2020-10-01",4,8329
"2020-10-01",5,24778
"2020-10-01",6,113800
"2020-10-01",7,904
"2020-10-01",8,21
"2021-01-01",0,234
"2021-01-01",1,209445
"2021-01-01",2,209
"2021-01-01",3,7795
"2021-01-01",4,8321
"2021-01-01",5,24912
"2021-01-01",6,113964
"2021-01-01",7,905
"2021-01-01",8,21
"2021-04-01",0,235
"2021-04-01",1,213643
"2021-04-01",2,209
"2021-04-01",3,7797
"2021-04-01",4,8373
"2021-04-01",5,25075
"2021-04-01",6,114613
"2021-04-01",7,905
"2021-04-01",8,21
"2021-07-01",0,235
"2021-07-01",1,216360
"2021-07-01",2,208
"2021-07-01",3,7972
"2021-07-01",4,8532
"2021-07-01",5,25211
"2021-07-01",6,115171
"2021-07-01",7,912
"2021-07-01",8,21
"2021-10-01",0,1167
"2021-10-01",1,223789
"2021-10-01",2,270
"2021-10-01",3,11078
"2021-10-01",4,9700
"2021-10-01",5,30705
"2021-10-01",6,117173
"2021-10-01",7,895
"2021-10-01",8,130
"2022-01-01",0,1170
"2022-01-01",1,227059
"2022-01-01",2,322
"2022-01-01",3,11830
"2022-01-01",4,9860
"2022-01-01",5,31441
"2022-01-01",6,117408
"2022-01-01",7,894
"2022-01-01",8,130
"2022-04-01",0,1170
"2022-04-01",1,232001
"2022-04-01",2,322
"2022-04-01",3,11842
"2022-04-01",4,9913
"2022-04-01",5,31620
"2022-04-01",6,118041
"2022-04-01",7,894
"2022-04-01",8,130
"2022-07-01",0,1192
"2022-07-01",1,235067
"2022-07-01",2,324
"2022-07-01",3,12049
"2022-07-01",4,9608
"2022-07-01",5,33511
"2022-07-01",6,118609
"2022-07-01",7,905
"2022-07-01",8,133
"2022-10-01",0,1192
"2022-10-01",1,236998
"2022-10-01",2,341
"2022-10-01",3,12346
"2022-10-01",4,9680
"2022-10-01",5,33811
"2022-10-01",6,118899
"2022-10-01",7,909
"2022-10-01",8,133
"2023-01-01",0,1191
"2023-01-01",1,239756
"2023-01-01",2,341
"2023-01-01",3,12383
"2023-01-01",4,10169
"2023-01-01",5,34884
"2023-01-01",6,119341
"2023-01-01",7,916
"2023-01-01",8,135
