"snapshot","national","international"
"2007-12-19",35301,122817
"2008-04-01",37058,130094
"2008-06-27",40088,138309
"2008-10-10",40088,140463
"2008-12-17",40859,143050
"2009-04-06",44768,142502
"2009-06-17",46337,145363
"2009-09-25",48015,154059
"2009-12-16",48484,163704
"2010-04-01",51030,164465
"2010-07-26",54767,162155
"2010-11-17",57687,170397
"2011-02-21",58021,172322
"2011-06-10",58398,176583
"2011-09-05",59331,176278
"2012-01-18",59791,178941
"2012-03-26",59807,181937
"2012-07-13",60021,185046
"2012-10-31",61327,183582
"2012-12-11",61428,162112
"2013-02-20",60881,162119
"2013-05-21",61601,173148
"2013-07-09",61601,190271
"2013-09-10",62059,196051
"2013-12-20",56478,207533
"2014-03-28",58440,217453
"2014-09-08",72401,217545
"2015-01-19",77057,227133
"2015-04-09",76894,240674
"2015-07-03",76802,243005
"2015-10-01",76805,248983
"2016-01-04",76846,252511
"2016-04-05",76930,256650
"2016-07-04",76109,258222
"2016-10-07",78713,260472
"2016-12-27",78645,263013
"2017-04-12",78808,264885
"2017-07-24",82090,267004
"2017-10-12",82118,270382
"2017-12-22",84136,289181
"2018-04-09",90000,290634
"2018-07-11",90528,292302
"2018-09-28",90645,294205
"2019-01-01",94224,301092
"2019-04-06",95368,307787
"2019-07-01",97151,310873
"2019-10-09",102071,311980
"2020-01-01",102572,315386
"2020-04-01",103404,318093
"2020-07-01",105838,322133
"2020-10-01",106445,324353
"2021-01-01",106937,326345
"2021-04-01",107545,331340
"2021-07-01",108298,335253
"2021-10-01",112138,360556
"2022-01-01",116908,364031
"2022-04-01",117079,369710
"2022-07-01",118123,375530
"2022-10-01",119982,378340
"2023-01-01",121647,383202
