"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",966
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39053
"2007-12-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1593
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1506
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14925
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",264
"2007-12-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",67
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1600
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6634
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",708
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1892
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",854
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",370
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5584
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",369
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10260
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",167
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",329
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",12
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",46
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1180
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",137
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",154
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7244
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",22598
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",205
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",783
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",35
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",37
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",131
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",338
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",222
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",4
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",14181
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",147880
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",625
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",17403
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",7510
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",58915
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6991
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1400
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16849
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5356
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",35
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39238
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",281
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17613
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",73
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2169
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",249
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",160
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",11
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",90
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",235
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",47
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",52
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",5873
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",4961
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",12
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",11
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1491
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",213
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",30
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",966
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",551
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",213
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",2452
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2506
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20659
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",35
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",32
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",18
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1292
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5069
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",59575
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",102
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",19
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3657
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",16
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",57053
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",2017
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",123212
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",338403
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",281
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1828
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",20
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearOnly",16
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",227
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",7492
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1239
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",33654
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",3977
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",124481
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",25886
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",57
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",71
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",127
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",111
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",691
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",5007
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",60
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",62841
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",170561
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1951
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5700
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",28131
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",8236
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",302
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",141
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",97
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",20358
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",872
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",124
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",48
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7767
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22548
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",72
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13911
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52411
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1819
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1478
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",246989
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",72
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2109
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",882
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",80
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",951
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",171226
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",508
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1533
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90866
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41060
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7164
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10885
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",152
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",840430
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",259
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",656
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1291
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1237
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",46
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41237
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",48
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",156
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",649
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11111
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82283
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39954
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3297
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",90
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",175
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",125
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",147923
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10456
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",326
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",296
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23509
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",443
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21077
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",391593
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4641
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4680
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",138
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",374
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",236
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3248
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8203
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1747
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",309
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",390382
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1523
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",533
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72947
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",854
"2008-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",966
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39053
"2008-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1593
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1506
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14925
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",264
"2008-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",67
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1600
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6634
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",708
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1892
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7708
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",401
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5610
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1163
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10424
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",167
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",329
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",12
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1461
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",46
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",137
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",159
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5356
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",35
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",281
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17634
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",73
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2169
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",249
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",173
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",22598
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",219
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2048
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40201
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",37
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",131
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",494
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",42
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",222
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",4
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",14183
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",149500
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",626
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",17403
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",7510
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",58940
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6991
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1400
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16849
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",99
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",5304
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",105
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",66641
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",169059
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2079
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9713
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",29359
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",8671
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",34921
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1590
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",105
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",36734
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1119
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",22
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",37
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",275
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",132
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",54
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",6421
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",11
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1508
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",235
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",29
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1049
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",774
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",551
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",143
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",58
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",170
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2758
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",51
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2762
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",21310
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",188
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",36
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",18
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",6101
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11029
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",61820
