"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",12321,12825,962,127,0
"2008-04-01",13327,13521,1010,128,0
"2008-06-27",14640,17291,1482,130,0
"2008-10-10",14785,17533,1484,131,0
"2008-12-17",14461,16940,1392,130,0
"2009-04-06",14782,17433,1431,129,0
"2009-06-17",15031,17004,1263,128,0
"2009-09-25",15131,18442,1675,132,0
"2009-12-16",16797,21293,2532,142,0
"2010-04-01",17150,22626,2556,142,0
"2010-07-26",18361,24575,3387,212,0
"2010-11-17",18829,26432,3741,244,0
"2011-02-21",19311,26347,3334,235,0
"2011-06-10",20185,27247,3391,233,0
"2011-09-05",20233,27307,3395,236,0
"2012-01-18",19852,27409,4045,267,0
"2012-03-26",20019,27370,4014,267,0
"2012-07-13",20998,30135,4860,539,1
"2012-10-31",21609,30846,4940,544,1
"2012-12-11",21733,30953,4940,544,1
"2013-02-20",24315,37300,6860,1236,2
"2013-05-21",24860,38249,7023,1263,3
"2013-07-09",25134,38658,7061,1267,3
"2013-09-10",25161,38704,7064,1360,9
"2013-12-20",25350,38718,7119,1369,9
"2014-03-28",27442,41172,7417,1391,9
"2014-09-08",28858,43515,7760,1654,31
"2015-01-19",32324,49991,8948,1769,31
"2015-04-09",32920,50430,9049,1776,31
"2015-07-03",33714,52683,9951,1845,31
"2015-10-01",34159,53270,9991,1849,31
"2016-01-04",33141,49371,9401,1967,101
"2016-04-05",35108,54439,10352,2100,104
"2016-07-04",35453,54882,10376,2082,103
"2016-10-07",35565,54666,10481,2195,102
"2016-12-27",36075,55089,10515,2355,170
"2017-04-12",36714,55695,10607,2372,170
"2017-07-24",36889,55887,10804,2425,172
"2017-10-12",37904,56848,10840,2442,180
"2017-12-22",38386,56960,10692,2459,272
"2018-04-09",40499,60272,11762,2964,273
"2018-07-11",40838,61171,12466,3074,274
"2018-09-28",41427,62008,12688,3123,274
"2019-01-01",44496,64619,13398,3445,306
"2019-04-06",46819,67552,14032,3628,440
"2019-07-01",48935,72584,15561,4022,446
"2019-10-09",50191,75176,16658,4291,453
"2020-01-01",51388,77689,17051,4441,453
"2020-04-01",51578,78378,17425,4619,456
"2020-07-01",52796,80328,17926,4911,539
"2020-10-01",53454,81534,18476,5159,550
"2021-01-01",54029,82143,18880,5797,641
"2021-04-01",55132,83175,19146,5897,648
"2021-07-01",55933,84310,19641,6247,710
"2021-10-01",57444,86608,20380,6568,745
"2022-01-01",58133,87840,20996,7390,782
"2022-04-01",59379,89343,21287,7567,830
"2022-07-01",61185,91969,21526,7670,841
"2022-10-01",61807,93585,21944,7893,852
"2023-01-01",63253,96028,22784,8162,855
