"snapshot","occurrenceCount"
"2007-12-19",4375422
"2008-04-01",4702212
"2008-06-27",5272120
"2008-10-10",5424169
"2008-12-17",5518190
"2009-04-06",5629205
"2009-06-17",5848353
"2009-09-25",6263892
"2009-12-16",6513936
"2010-04-01",6896007
"2010-07-26",7666906
"2010-11-17",8686162
"2011-02-21",8861866
"2011-06-10",9538312
"2011-09-05",9714077
"2012-01-18",9910803
"2012-03-26",9798050
"2012-07-13",10546891
"2012-10-31",10747823
"2012-12-11",10687049
"2013-02-20",10768793
"2013-05-21",12775539
"2013-07-09",12717830
"2013-09-10",11976441
"2013-12-20",11015523
"2014-03-28",12148620
"2014-09-08",13142621
"2015-01-19",14177860
"2015-04-09",14459615
"2015-07-03",14885114
"2015-10-01",16106377
"2016-01-04",17207842
"2016-04-05",18297475
"2016-07-04",17607601
"2016-10-07",18973765
"2016-12-27",21691171
"2017-04-12",21752347
"2017-07-24",22101411
"2017-10-12",22899578
"2017-12-22",27220656
"2018-04-09",28468922
"2018-07-11",28844984
"2018-09-28",29011726
"2019-01-01",30189127
"2019-04-06",43082370
"2019-07-01",46123588
"2019-10-09",47093157
"2020-01-01",48188166
"2020-04-01",48602876
"2020-07-01",60117111
"2020-10-01",60795312
"2021-01-01",62367628
"2021-04-01",63132557
"2021-07-01",75548836
"2021-10-01",77380881
"2022-01-01",79795707
"2022-04-01",92349402
"2022-07-01",93342021
"2022-10-01",94135548
"2023-01-01",96812549
