"snapshot","national","international"
"2007-12-19",1701154,1642288
"2008-04-01",1849778,1785813
"2008-06-27",2041120,2238440
"2008-10-10",2103434,2315288
"2008-12-17",2243714,2432063
"2009-04-06",2304671,2346691
"2009-06-17",2419092,2422618
"2009-09-25",2498287,2746429
"2009-12-16",2619684,2879107
"2010-04-01",2941794,2932122
"2010-07-26",3632988,3011815
"2010-11-17",4090936,3519621
"2011-02-21",4157573,3682525
"2011-06-10",4386309,4124194
"2011-09-05",4612312,4074376
"2012-01-18",4795956,4087456
"2012-03-26",4796952,3958828
"2012-07-13",4855819,4648802
"2012-10-31",5111093,4399877
"2012-12-11",5119108,3831459
"2013-02-20",5136399,3843537
"2013-05-21",6866738,4336303
"2013-07-09",6863304,4686922
"2013-09-10",5896755,5057380
"2013-12-20",4836636,5147617
"2014-03-28",5545840,5564710
"2014-09-08",5842120,6277794
"2015-01-19",6211745,6943408
"2015-04-09",6243132,7300217
"2015-07-03",6298734,7670036
"2015-10-01",6333426,8947005
"2016-01-04",6406231,9975672
"2016-04-05",7230234,10291067
"2016-07-04",6522911,10343010
"2016-10-07",6878668,11360128
"2016-12-27",6653938,14302178
"2017-04-12",6655156,14337036
"2017-07-24",6803482,14515949
"2017-10-12",7578046,14539769
"2017-12-22",16808841,9630050
"2018-04-09",18143584,9918491
"2018-07-11",18376372,10103763
"2018-09-28",18425449,10221430
"2019-01-01",19383270,10440832
"2019-04-06",31040202,11677141
"2019-07-01",33539794,11805921
"2019-10-09",34415003,11899747
"2020-01-01",34408881,13000613
"2020-04-01",34698610,13125594
"2020-07-01",45744716,13424273
"2020-10-01",45845597,14001364
"2021-01-01",46882410,14479830
"2021-04-01",47341107,14756649
"2021-07-01",58868756,15644926
"2021-10-01",59707346,16638097
"2022-01-01",61888798,16873135
"2022-04-01",73811436,17455399
"2022-07-01",74528214,17703010
"2022-10-01",74808746,18211563
"2023-01-01",76349571,19349985
