"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13125,12686,326,98,0
"2008-04-01",14162,13378,348,98,0
"2008-06-27",15660,17208,577,98,0
"2008-10-10",15840,17411,584,98,0
"2008-12-17",15478,16827,520,98,0
"2009-04-06",15834,17296,547,98,0
"2009-06-17",16071,16768,489,98,0
"2009-09-25",16173,18408,701,98,0
"2009-12-16",17982,21658,1026,98,0
"2010-04-01",18375,22966,1035,98,0
"2010-07-26",19672,25160,1604,99,0
"2010-11-17",20292,26958,1881,115,0
"2011-02-21",20645,26684,1784,114,0
"2011-06-10",21564,27546,1828,118,0
"2011-09-05",21615,27602,1835,119,0
"2012-01-18",21219,27927,2301,126,0
"2012-03-26",21307,27938,2301,124,0
"2012-07-13",22472,30696,3100,265,0
"2012-10-31",23108,31378,3189,265,0
"2012-12-11",23240,31469,3197,265,0
"2013-02-20",26166,38395,4861,291,0
"2013-05-21",26739,39366,4995,298,0
"2013-07-09",27012,39783,5029,299,0
"2013-09-10",27143,39733,5020,402,0
"2013-12-20",27378,39734,5049,404,0
"2014-03-28",29600,42141,5277,413,0
"2014-09-08",31116,44375,5722,603,2
"2015-01-19",34858,50626,6904,673,2
"2015-04-09",35455,51083,6995,671,2
"2015-07-03",36465,53546,7523,688,2
"2015-10-01",36917,54121,7570,690,2
"2016-01-04",35753,50379,6980,851,18
"2016-04-05",37943,55362,7872,908,18
"2016-07-04",38329,55747,7893,909,18
"2016-10-07",38420,55607,8046,918,18
"2016-12-27",38956,56035,8132,1048,33
"2017-04-12",39641,56606,8220,1058,33
"2017-07-24",39843,56847,8372,1081,34
"2017-10-12",40915,57761,8410,1092,36
"2017-12-22",41433,57793,8271,1204,68
"2018-04-09",43755,61307,9308,1332,68
"2018-07-11",44097,62716,9598,1344,68
"2018-09-28",44701,63534,9842,1375,68
"2019-01-01",47801,66459,10375,1561,68
"2019-04-06",50207,69556,10846,1758,104
"2019-07-01",52684,74569,12222,1968,105
"2019-10-09",53913,77234,13323,2194,105
"2020-01-01",55340,79593,13711,2272,106
"2020-04-01",55506,80455,14020,2368,107
"2020-07-01",56860,82444,14394,2661,141
"2020-10-01",57565,83802,14846,2817,143
"2021-01-01",58209,84547,15434,3156,144
"2021-04-01",59355,85596,15702,3200,145
"2021-07-01",60262,86800,16142,3464,173
"2021-10-01",61976,89092,16848,3656,173
"2022-01-01",62868,90244,18000,3856,173
"2022-04-01",64182,91775,18273,3980,196
"2022-07-01",66062,94431,18474,4027,197
"2022-10-01",66784,96121,18825,4153,198
"2023-01-01",68357,98763,19432,4331,199
