"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",243,24,0,0,0
"2008-04-01",343,83,0,0,0
"2008-06-27",351,93,0,0,0
"2008-10-10",353,93,0,0,0
"2008-12-17",335,85,0,0,0
"2009-04-06",343,85,0,0,0
"2009-06-17",343,85,0,0,0
"2009-09-25",212,54,0,0,0
"2009-12-16",227,58,0,0,0
"2010-04-01",226,58,0,0,0
"2010-07-26",227,58,0,0,0
"2010-11-17",258,65,0,0,0
"2011-02-21",253,65,0,0,0
"2011-06-10",265,67,0,0,0
"2011-09-05",265,67,0,0,0
"2012-01-18",267,68,0,0,0
"2012-03-26",266,68,0,0,0
"2012-07-13",297,72,0,0,0
"2012-10-31",297,74,0,0,0
"2012-12-11",296,74,0,0,0
"2013-02-20",1307,472,0,0,0
"2013-05-21",2503,540,0,0,0
"2013-07-09",1416,561,0,0,0
"2013-09-10",1432,586,0,0,0
"2013-12-20",1452,577,0,0,0
"2014-03-28",1497,592,0,0,0
"2014-09-08",1526,613,0,0,0
"2015-01-19",1538,617,0,0,0
"2015-04-09",1556,621,0,0,0
"2015-07-03",1566,641,0,0,0
"2015-10-01",1594,666,0,0,0
"2016-01-04",1585,684,0,0,0
"2016-04-05",1601,686,0,0,0
"2016-07-04",1635,703,0,0,0
"2016-10-07",1649,703,0,0,0
"2016-12-27",1657,708,0,0,0
"2017-04-12",1670,730,0,0,0
"2017-07-24",1680,744,0,0,0
"2017-10-12",1695,737,0,0,0
"2017-12-22",1725,756,0,0,0
"2018-04-09",1750,764,0,0,0
"2018-07-11",1759,774,0,0,0
"2018-09-28",1780,801,0,0,0
"2019-01-01",1962,918,0,0,0
"2019-04-06",2107,973,0,0,0
"2019-07-01",2167,1026,0,0,0
"2019-10-09",2180,1060,0,0,0
"2020-01-01",2213,1101,0,0,0
"2020-04-01",2214,1386,0,0,0
"2020-07-01",2234,1399,0,0,0
"2020-10-01",2240,1403,0,0,0
"2021-01-01",2254,1376,0,0,0
"2021-04-01",1449,867,0,0,0
"2021-07-01",1441,891,0,0,0
"2021-10-01",1450,896,0,0,0
"2022-01-01",1455,895,0,0,0
