"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",237,30,0,0,0
"2008-04-01",334,92,0,0,0
"2008-06-27",338,106,0,0,0
"2008-10-10",340,106,0,0,0
"2008-12-17",323,97,0,0,0
"2009-04-06",331,97,0,0,0
"2009-06-17",331,97,0,0,0
"2009-09-25",203,63,0,0,0
"2009-12-16",218,67,0,0,0
"2010-04-01",217,67,0,0,0
"2010-07-26",218,67,0,0,0
"2010-11-17",248,75,0,0,0
"2011-02-21",243,75,0,0,0
"2011-06-10",255,77,0,0,0
"2011-09-05",255,77,0,0,0
"2012-01-18",257,78,0,0,0
"2012-03-26",256,78,0,0,0
"2012-07-13",275,94,0,0,0
"2012-10-31",275,96,0,0,0
"2012-12-11",274,96,0,0,0
"2013-02-20",1228,551,0,0,0
"2013-05-21",2421,622,0,0,0
"2013-07-09",1331,646,0,0,0
"2013-09-10",1346,672,0,0,0
"2013-12-20",1364,665,0,0,0
"2014-03-28",1409,680,0,0,0
"2014-09-08",1430,709,0,0,0
"2015-01-19",1444,711,0,0,0
"2015-04-09",1460,717,0,0,0
"2015-07-03",1462,745,0,0,0
"2015-10-01",1480,780,0,0,0
"2016-01-04",1461,808,0,0,0
"2016-04-05",1476,811,0,0,0
"2016-07-04",1510,828,0,0,0
"2016-10-07",1522,830,0,0,0
"2016-12-27",1527,838,0,0,0
"2017-04-12",1538,862,0,0,0
"2017-07-24",1540,884,0,0,0
"2017-10-12",1557,875,0,0,0
"2017-12-22",1584,897,0,0,0
"2018-04-09",1600,914,0,0,0
"2018-07-11",1604,929,0,0,0
"2018-09-28",1618,963,0,0,0
"2019-01-01",1730,1150,0,0,0
"2019-04-06",1865,1215,0,0,0
"2019-07-01",1915,1278,0,0,0
"2019-10-09",1926,1314,0,0,0
"2020-01-01",1948,1366,0,0,0
"2020-04-01",1931,1669,0,0,0
"2020-07-01",1946,1687,0,0,0
"2020-10-01",1949,1694,0,0,0
"2021-01-01",1967,1663,0,0,0
"2021-04-01",1182,1134,0,0,0
"2021-07-01",1169,1163,0,0,0
"2021-10-01",1173,1173,0,0,0
"2022-01-01",1170,1180,0,0,0
