"snapshot","national","international"
"2007-12-19",0,2397
"2008-04-01",0,2697
"2008-06-27",0,2770
"2008-10-10",0,2784
"2008-12-17",0,2950
"2009-04-06",0,2974
"2009-06-17",0,3222
"2009-09-25",0,4204
"2009-12-16",0,4311
"2010-04-01",0,4268
"2010-07-26",0,4264
"2010-11-17",0,4396
"2011-02-21",0,4438
"2011-06-10",74852,4493
"2011-09-05",74852,4478
"2012-01-18",74852,4474
"2012-03-26",74852,4520
"2012-07-13",81510,4706
"2012-10-31",81510,4607
"2012-12-11",81510,4606
"2013-02-20",81510,4715
"2013-05-21",81510,4892
"2013-07-09",81510,4953
"2013-09-10",81510,5020
"2013-12-20",81510,5183
"2014-03-28",81510,5365
"2014-09-08",81510,6142
"2015-01-19",81510,6310
"2015-04-09",81510,6456
"2015-07-03",81510,6406
"2015-10-01",81510,15100
"2016-01-04",81510,15010
"2016-04-05",110712,15231
"2016-07-04",110712,15271
"2016-10-07",110712,15337
"2016-12-27",110712,15484
"2017-04-12",110712,16064
"2017-07-24",110712,16319
"2017-10-12",110712,16393
"2017-12-22",111783,15921
"2018-04-09",111783,15961
"2018-07-11",111783,16801
"2018-09-28",111783,16878
"2019-01-01",111783,18066
"2019-04-06",113283,19151
"2019-07-01",113283,19324
"2019-10-09",113283,19327
"2020-01-01",113283,19208
"2020-04-01",113283,19403
"2020-07-01",114615,20835
"2020-10-01",114615,21583
"2021-01-01",114615,22886
"2021-04-01",114615,24555
"2021-07-01",115897,24592
