"snapshot","speciesCount"
"2007-12-19",9955
"2008-04-01",10138
"2008-06-27",10156
"2008-10-10",10160
"2008-12-17",10175
"2009-04-06",10188
"2009-06-17",10248
"2009-09-25",10438
"2009-12-16",10448
"2010-04-01",10447
"2010-07-26",10442
"2010-11-17",1501
"2011-02-21",1509
"2011-06-10",3397
"2011-09-05",3399
"2012-01-18",3407
"2012-03-26",3418
"2012-07-13",3066
"2012-10-31",3068
"2012-12-11",3068
"2013-02-20",3094
"2013-05-21",3103
"2013-07-09",3139
"2013-09-10",3153
"2013-12-20",3152
"2014-03-28",3188
"2014-09-08",3244
"2015-01-19",3279
"2015-04-09",3293
"2015-07-03",3297
"2015-10-01",3535
"2016-01-04",3528
"2016-04-05",4913
"2016-07-04",4915
"2016-10-07",4919
"2016-12-27",4923
"2017-04-12",4967
"2017-07-24",4972
"2017-10-12",4994
"2017-12-22",5009
"2018-04-09",5081
"2018-07-11",5131
"2018-09-28",5137
"2019-01-01",5179
"2019-04-06",5195
"2019-07-01",5246
"2019-10-09",5249
"2020-01-01",5235
"2020-04-01",5244
"2020-07-01",5299
"2020-10-01",5315
"2021-01-01",5365
"2021-04-01",5413
"2021-07-01",5424
