"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",188,21,0,0,0
"2008-04-01",510,54,0,0,0
"2008-06-27",510,54,0,0,0
"2008-10-10",505,53,0,0,0
"2008-12-17",506,53,0,0,0
"2009-04-06",507,53,0,0,0
"2009-06-17",571,61,0,0,0
"2009-09-25",765,140,0,0,0
"2009-12-16",763,139,0,0,0
"2010-04-01",768,143,0,0,0
"2010-07-26",768,143,0,0,0
"2010-11-17",780,144,0,0,0
"2011-02-21",782,151,0,0,0
"2011-06-10",780,150,0,0,0
"2011-09-05",780,150,0,0,0
"2012-01-18",782,150,0,0,0
"2012-03-26",784,151,0,0,0
"2012-07-13",812,176,0,0,0
"2012-10-31",812,177,0,0,0
"2012-12-11",812,177,0,0,0
"2013-02-20",812,177,0,0,0
"2013-05-21",815,176,0,0,0
"2013-07-09",817,179,0,0,0
"2013-09-10",831,182,0,0,0
"2013-12-20",835,178,0,0,0
"2014-03-28",839,178,0,0,0
"2014-09-08",952,296,0,0,0
"2015-01-19",938,297,0,0,0
"2015-04-09",944,297,0,0,0
"2015-07-03",937,290,0,0,0
"2015-10-01",938,290,0,0,0
"2016-01-04",899,284,0,0,0
"2016-04-05",941,1264,0,0,0
"2016-07-04",949,1268,0,0,0
"2016-10-07",951,1269,0,0,0
"2016-12-27",952,1270,0,0,0
"2017-04-12",952,1270,0,0,0
"2017-07-24",956,1271,0,0,0
"2017-10-12",987,1273,0,0,0
"2017-12-22",991,1283,0,0,0
"2018-04-09",1083,1297,0,0,0
"2018-07-11",1122,1316,0,0,0
"2018-09-28",1125,1318,0,0,0
"2019-01-01",1126,1327,0,0,0
"2019-04-06",1152,1358,0,0,0
"2019-07-01",1174,1369,0,0,0
"2019-10-09",1178,1368,0,0,0
"2020-01-01",1165,1372,0,0,0
"2020-04-01",1173,1373,0,0,0
"2020-07-01",1221,1391,0,0,0
"2020-10-01",1235,1401,0,0,0
"2021-01-01",1327,1447,0,0,0
"2021-04-01",1353,1467,0,0,0
"2021-07-01",1361,1469,0,0,0
