"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1216
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",212
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",274
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",110
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2162
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",8349
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",17
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",131
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1079
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",557
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",251
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",15
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",17
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2252
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",8725
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1102
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",557
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",258
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",150
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2250
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",8726
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",15
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",18
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",544
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",214
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",501
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",759
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",15
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",14
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",8726
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2249
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",222
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",559
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",774
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",545
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",8725
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",14
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",14
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2246
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",777
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",546
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",223
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",567
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2245
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",8723
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",14
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",864
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",128
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",629
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",570
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",249
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2244
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",14
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",9
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",8720
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",100
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",605
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",922
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",207
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1040
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",273
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",2244
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",14
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",9
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",8720
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",100
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
