"snapshot","kingdom","speciesCount"
"2007-12-19",1,9131
"2007-12-19",5,104
"2007-12-19",6,692
"2007-12-19",7,28
"2008-04-01",1,9135
"2008-04-01",5,104
"2008-04-01",6,871
"2008-04-01",7,28
"2008-06-27",1,9143
"2008-06-27",5,105
"2008-06-27",6,880
"2008-06-27",7,28
"2008-10-10",1,9143
"2008-10-10",5,105
"2008-10-10",6,884
"2008-10-10",7,28
"2008-12-17",1,9148
"2008-12-17",5,106
"2008-12-17",6,893
"2008-12-17",7,28
"2009-04-06",1,9158
"2009-04-06",5,107
"2009-04-06",6,895
"2009-04-06",7,28
"2009-06-17",1,9171
"2009-06-17",5,106
"2009-06-17",6,943
"2009-06-17",7,28
"2009-09-25",1,9193
"2009-09-25",5,106
"2009-09-25",6,1111
"2009-09-25",7,28
"2009-12-16",1,9193
"2009-12-16",5,106
"2009-12-16",6,1121
"2009-12-16",7,28
"2010-04-01",1,9192
"2010-04-01",5,106
"2010-04-01",6,1121
"2010-04-01",7,28
"2010-07-26",1,9192
"2010-07-26",5,106
"2010-07-26",6,1116
"2010-07-26",7,28
"2010-11-17",1,220
"2010-11-17",4,3
"2010-11-17",5,107
"2010-11-17",6,1143
"2010-11-17",7,28
"2011-02-21",1,221
"2011-02-21",4,3
"2011-02-21",5,107
"2011-02-21",6,1150
"2011-02-21",7,28
"2011-06-10",1,1277
"2011-06-10",4,3
"2011-06-10",5,311
"2011-06-10",6,1778
"2011-06-10",7,28
"2011-09-05",1,1279
"2011-09-05",4,3
"2011-09-05",5,311
"2011-09-05",6,1778
"2011-09-05",7,28
"2012-01-18",1,1295
"2012-01-18",5,311
"2012-01-18",6,1773
"2012-01-18",7,28
"2012-03-26",1,1295
"2012-03-26",4,3
"2012-03-26",5,311
"2012-03-26",6,1781
"2012-03-26",7,28
"2012-07-13",1,409
"2012-07-13",4,16
"2012-07-13",5,797
"2012-07-13",6,1810
"2012-07-13",7,34
"2012-10-31",1,410
"2012-10-31",4,16
"2012-10-31",5,797
"2012-10-31",6,1811
"2012-10-31",7,34
"2012-12-11",1,410
"2012-12-11",4,16
"2012-12-11",5,797
"2012-12-11",6,1811
"2012-12-11",7,34
"2013-02-20",1,436
"2013-02-20",4,16
"2013-02-20",5,797
"2013-02-20",6,1811
"2013-02-20",7,34
"2013-05-21",1,439
"2013-05-21",4,16
"2013-05-21",5,797
"2013-05-21",6,1817
"2013-05-21",7,34
"2013-07-09",1,473
"2013-07-09",4,16
"2013-07-09",5,797
"2013-07-09",6,1819
"2013-07-09",7,34
"2013-09-10",1,488
"2013-09-10",4,16
"2013-09-10",5,797
"2013-09-10",6,1818
"2013-09-10",7,34
"2013-12-20",1,476
"2013-12-20",4,16
"2013-12-20",5,797
"2013-12-20",6,1829
"2013-12-20",7,34
"2014-03-28",1,512
"2014-03-28",4,16
"2014-03-28",5,797
"2014-03-28",6,1829
"2014-03-28",7,34
"2014-09-08",1,535
"2014-09-08",4,16
"2014-09-08",5,797
"2014-09-08",6,1862
"2014-09-08",7,34
"2015-01-19",1,546
"2015-01-19",4,16
"2015-01-19",5,805
"2015-01-19",6,1864
"2015-01-19",7,48
"2015-04-09",1,553
"2015-04-09",4,20
"2015-04-09",5,805
"2015-04-09",6,1867
"2015-04-09",7,48
"2015-07-03",1,555
"2015-07-03",4,20
"2015-07-03",5,805
"2015-07-03",6,1869
"2015-07-03",7,48
"2015-10-01",1,555
"2015-10-01",4,20
"2015-10-01",5,805
"2015-10-01",6,2107
"2015-10-01",7,48
"2016-01-04",1,559
"2016-01-04",4,20
"2016-01-04",5,805
"2016-01-04",6,2096
"2016-01-04",7,48
"2016-04-05",1,1682
"2016-04-05",4,20
"2016-04-05",5,900
"2016-04-05",6,2263
"2016-04-05",7,48
"2016-07-04",1,1680
"2016-07-04",4,20
"2016-07-04",5,900
"2016-07-04",6,2267
"2016-07-04",7,48
"2016-10-07",1,1680
"2016-10-07",4,20
"2016-10-07",5,900
"2016-10-07",6,2271
"2016-10-07",7,48
"2016-12-27",1,1682
"2016-12-27",4,20
"2016-12-27",5,901
"2016-12-27",6,2272
"2016-12-27",7,48
"2017-04-12",1,1684
"2017-04-12",4,20
"2017-04-12",5,901
"2017-04-12",6,2314
"2017-04-12",7,48
"2017-07-24",1,1690
"2017-07-24",4,20
"2017-07-24",5,901
"2017-07-24",6,2313
"2017-07-24",7,48
"2017-10-12",1,1715
"2017-10-12",4,20
"2017-10-12",5,901
"2017-10-12",6,2310
"2017-10-12",7,48
"2017-12-22",1,1717
"2017-12-22",4,20
"2017-12-22",5,901
"2017-12-22",6,2323
"2017-12-22",7,48
"2018-04-09",1,1706
"2018-04-09",4,19
"2018-04-09",5,980
"2018-04-09",6,2328
"2018-04-09",7,48
"2018-07-11",1,1736
"2018-07-11",4,19
"2018-07-11",5,983
"2018-07-11",6,2345
"2018-07-11",7,48
"2018-09-28",1,1739
"2018-09-28",4,19
"2018-09-28",5,984
"2018-09-28",6,2347
"2018-09-28",7,48
"2019-01-01",1,1748
"2019-01-01",4,19
"2019-01-01",5,984
"2019-01-01",6,2380
"2019-01-01",7,48
"2019-04-06",1,1754
"2019-04-06",4,19
"2019-04-06",5,984
"2019-04-06",6,2390
"2019-04-06",7,48
"2019-07-01",1,1765
"2019-07-01",4,20
"2019-07-01",5,985
"2019-07-01",6,2428
"2019-07-01",7,48
"2019-10-09",1,1769
"2019-10-09",4,20
"2019-10-09",5,985
"2019-10-09",6,2427
"2019-10-09",7,48
"2020-01-01",1,1750
"2020-01-01",4,20
"2020-01-01",5,988
"2020-01-01",6,2429
"2020-01-01",7,48
"2020-04-01",1,1754
"2020-04-01",4,20
"2020-04-01",5,991
"2020-04-01",6,2431
"2020-04-01",7,48
"2020-07-01",1,1761
"2020-07-01",4,20
"2020-07-01",5,984
"2020-07-01",6,2486
"2020-07-01",7,48
"2020-10-01",1,1769
"2020-10-01",4,20
"2020-10-01",5,984
"2020-10-01",6,2494
"2020-10-01",7,48
"2021-01-01",1,1785
"2021-01-01",4,20
"2021-01-01",5,1000
"2021-01-01",6,2506
"2021-01-01",7,54
"2021-04-01",1,1806
"2021-04-01",4,20
"2021-04-01",5,1000
"2021-04-01",6,2533
"2021-04-01",7,54
"2021-07-01",1,1816
"2021-07-01",4,20
"2021-07-01",5,1002
"2021-07-01",6,2532
"2021-07-01",7,54
