"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",181,28,0,0,0
"2008-04-01",490,74,0,0,0
"2008-06-27",490,74,0,0,0
"2008-10-10",487,71,0,0,0
"2008-12-17",488,71,0,0,0
"2009-04-06",489,71,0,0,0
"2009-06-17",548,84,0,0,0
"2009-09-25",711,194,0,0,0
"2009-12-16",709,193,0,0,0
"2010-04-01",712,199,0,0,0
"2010-07-26",712,199,0,0,0
"2010-11-17",720,204,0,0,0
"2011-02-21",721,212,0,0,0
"2011-06-10",719,211,0,0,0
"2011-09-05",719,211,0,0,0
"2012-01-18",721,211,0,0,0
"2012-03-26",723,212,0,0,0
"2012-07-13",746,242,0,0,0
"2012-10-31",746,243,0,0,0
"2012-12-11",746,243,0,0,0
"2013-02-20",746,243,0,0,0
"2013-05-21",748,243,0,0,0
"2013-07-09",749,247,0,0,0
"2013-09-10",758,255,0,0,0
"2013-12-20",762,251,0,0,0
"2014-03-28",766,251,0,0,0
"2014-09-08",828,420,0,0,0
"2015-01-19",815,420,0,0,0
"2015-04-09",821,420,0,0,0
"2015-07-03",815,412,0,0,0
"2015-10-01",816,412,0,0,0
"2016-01-04",788,395,0,0,0
"2016-04-05",857,1348,0,0,0
"2016-07-04",862,1355,0,0,0
"2016-10-07",863,1357,0,0,0
"2016-12-27",864,1358,0,0,0
"2017-04-12",864,1358,0,0,0
"2017-07-24",867,1360,0,0,0
"2017-10-12",897,1363,0,0,0
"2017-12-22",900,1374,0,0,0
"2018-04-09",992,1388,0,0,0
"2018-07-11",1022,1416,0,0,0
"2018-09-28",1024,1419,0,0,0
"2019-01-01",1023,1430,0,0,0
"2019-04-06",1045,1465,0,0,0
"2019-07-01",1067,1476,0,0,0
"2019-10-09",1071,1475,0,0,0
"2020-01-01",1063,1474,0,0,0
"2020-04-01",1066,1480,0,0,0
"2020-07-01",1111,1501,0,0,0
"2020-10-01",1122,1514,0,0,0
"2021-01-01",1205,1569,0,0,0
"2021-04-01",1229,1591,0,0,0
"2021-07-01",1236,1594,0,0,0
