"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",209,0,0,0,0
"2008-04-01",564,0,0,0,0
"2008-06-27",564,0,0,0,0
"2008-10-10",558,0,0,0,0
"2008-12-17",559,0,0,0,0
"2009-04-06",560,0,0,0,0
"2009-06-17",632,0,0,0,0
"2009-09-25",905,0,0,0,0
"2009-12-16",902,0,0,0,0
"2010-04-01",911,0,0,0,0
"2010-07-26",911,0,0,0,0
"2010-11-17",924,0,0,0,0
"2011-02-21",933,0,0,0,0
"2011-06-10",930,0,0,0,0
"2011-09-05",930,0,0,0,0
"2012-01-18",932,0,0,0,0
"2012-03-26",935,0,0,0,0
"2012-07-13",988,0,0,0,0
"2012-10-31",989,0,0,0,0
"2012-12-11",989,0,0,0,0
"2013-02-20",989,0,0,0,0
"2013-05-21",991,0,0,0,0
"2013-07-09",996,0,0,0,0
"2013-09-10",1013,0,0,0,0
"2013-12-20",1013,0,0,0,0
"2014-03-28",1017,0,0,0,0
"2014-09-08",1248,0,0,0,0
"2015-01-19",1235,0,0,0,0
"2015-04-09",1241,0,0,0,0
"2015-07-03",1227,0,0,0,0
"2015-10-01",1228,0,0,0,0
"2016-01-04",1183,0,0,0,0
"2016-04-05",2205,0,0,0,0
"2016-07-04",2217,0,0,0,0
"2016-10-07",2220,0,0,0,0
"2016-12-27",2222,0,0,0,0
"2017-04-12",2222,0,0,0,0
"2017-07-24",2227,0,0,0,0
"2017-10-12",2260,0,0,0,0
"2017-12-22",2274,0,0,0,0
"2018-04-09",2380,0,0,0,0
"2018-07-11",2438,0,0,0,0
"2018-09-28",2443,0,0,0,0
"2019-01-01",2453,0,0,0,0
"2019-04-06",2510,0,0,0,0
"2019-07-01",2543,0,0,0,0
"2019-10-09",2546,0,0,0,0
"2020-01-01",2537,0,0,0,0
"2020-04-01",2546,0,0,0,0
"2020-07-01",2612,0,0,0,0
"2020-10-01",2636,0,0,0,0
"2021-01-01",2774,0,0,0,0
"2021-04-01",2820,0,0,0,0
"2021-07-01",2830,0,0,0,0
