"snapshot","national","international"
"2007-12-19",1,920
"2008-04-01",1,1101
"2008-06-27",1,1125
"2008-10-10",1,1130
"2008-12-17",1,1157
"2009-04-06",1,1168
"2009-06-17",1,1231
"2009-09-25",1,1451
"2009-12-16",1,1459
"2010-04-01",1,1456
"2010-07-26",1,1452
"2010-11-17",1,1498
"2011-02-21",1,1506
"2011-06-10",2911,1513
"2011-09-05",2911,1514
"2012-01-18",2911,1524
"2012-03-26",2911,1539
"2012-07-13",2554,1599
"2012-10-31",2554,1564
"2012-12-11",2554,1564
"2013-02-20",2554,1590
"2013-05-21",2554,1646
"2013-07-09",2554,1685
"2013-09-10",2554,1702
"2013-12-20",2554,1737
"2014-03-28",2554,1774
"2014-09-08",2554,1852
"2015-01-19",2554,1896
"2015-04-09",2554,1912
"2015-07-03",2554,1915
"2015-10-01",2554,2498
"2016-01-04",2554,2493
"2016-04-05",4127,2535
"2016-07-04",4127,2543
"2016-10-07",4127,2555
"2016-12-27",4127,2565
"2017-04-12",4127,2620
"2017-07-24",4127,2630
"2017-10-12",4127,2662
"2017-12-22",4132,2629
"2018-04-09",4132,2724
"2018-07-11",4132,2842
"2018-09-28",4132,2860
"2019-01-01",4132,2917
"2019-04-06",4135,2999
"2019-07-01",4135,3057
"2019-10-09",4135,3054
"2020-01-01",4135,2987
"2020-04-01",4135,3005
"2020-07-01",4137,3066
"2020-10-01",4137,3101
"2021-01-01",4137,3184
"2021-04-01",4137,3256
"2021-07-01",4137,3269
