"snapshot","national","international"
"2015-04-09",0,12690
"2008-10-10",0,5260
"2013-09-10",0,10980
"2009-04-06",0,6015
"2012-07-13",0,10472
"2014-09-08",0,11232
"2016-10-07",0,13452
"2010-07-26",0,7380
"2016-07-04",0,13398
"2018-04-09",788,14326
"2016-01-04",0,13176
"2016-04-05",0,13349
"2011-06-10",0,8584
"2012-01-18",0,9737
"2008-04-01",0,4908
"2010-04-01",0,7467
"2017-10-12",0,14009
"2017-07-24",0,13979
"2019-01-01",1640,14741
"2009-09-25",0,6426
"2017-04-12",0,13795
"2007-12-19",0,4759
"2009-12-16",0,6735
"2011-09-05",0,8572
"2019-04-06",1164,14795
"2010-11-17",0,7565
"2018-09-28",860,14615
"2012-12-11",0,10001
"2015-10-01",0,12922
"2016-12-27",0,13518
"2009-06-17",0,6119
"2013-02-20",0,10143
"2012-10-31",0,10661
"2013-05-21",0,10190
"2012-03-26",0,10128
"2015-07-03",0,12728
"2013-07-09",0,10522
"2015-01-19",0,11478
"2008-12-17",0,5700
"2018-07-11",860,14584
"2011-02-21",0,8354
"2008-06-27",0,5161
"2013-12-20",0,11252
"2017-12-22",788,14294
"2014-03-28",0,11466
