"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1691,1284,0,0,0
"2008-10-10",284,255,0,0,0
"2013-09-10",1666,1142,0,0,0
"2009-04-06",304,257,0,0,0
"2012-07-13",946,585,0,0,0
"2014-09-08",1640,1233,0,0,0
"2016-10-07",1829,1642,5,0,0
"2010-07-26",390,278,0,0,0
"2016-07-04",1783,1627,5,0,0
"2018-04-09",1928,1961,88,0,0
"2016-01-04",1719,1451,3,0,0
"2016-04-05",1775,1602,5,0,0
"2011-06-10",672,439,0,0,0
"2012-01-18",713,455,0,0,0
"2008-04-01",278,255,0,0,0
"2010-04-01",374,275,0,0,0
"2017-10-12",1818,1879,66,0,0
"2017-07-24",1840,1877,66,0,0
"2019-01-01",1994,2023,90,0,0
"2009-09-25",303,259,0,0,0
"2017-04-12",1794,1866,66,0,0
"2007-12-19",275,241,0,0,0
"2009-12-16",305,260,0,0,0
"2011-09-05",672,439,0,0,0
"2019-04-06",1997,2113,134,0,0
"2010-11-17",495,309,0,0,0
"2018-09-28",1959,2011,88,0,0
"2012-12-11",1370,803,0,0,0
"2015-10-01",1723,1302,0,0,0
"2016-12-27",1785,1862,66,0,0
"2009-06-17",307,257,0,0,0
"2013-02-20",1385,818,0,0,0
"2012-10-31",1370,802,0,0,0
"2013-05-21",1460,832,0,0,0
"2012-03-26",821,493,0,0,0
"2015-07-03",1705,1295,0,0,0
"2013-07-09",1494,860,0,0,0
"2015-01-19",1666,1278,0,0,0
"2008-12-17",255,249,0,0,0
"2018-07-11",1953,2009,88,0,0
"2011-02-21",519,303,0,0,0
"2008-06-27",283,255,0,0,0
"2013-12-20",1596,1136,0,0,0
"2017-12-22",1891,1935,88,0,0
"2014-03-28",1624,1146,0,0,0
