"snapshot","national","international"
"2007-12-19",1,29813
"2008-04-01",1,31747
"2008-06-27",1,33815
"2008-10-10",1,34207
"2008-12-17",1,36064
"2009-04-06",1,36142
"2009-06-17",1,36884
"2009-09-25",1,38559
"2009-12-16",1,39711
"2010-04-01",1,39897
"2010-07-26",1,39457
"2010-11-17",1,41560
"2011-02-21",1,42111
"2011-06-10",1,43090
"2011-09-05",1,42722
"2012-01-18",1,43530
"2012-03-26",1,44115
"2012-07-13",1,44929
"2012-10-31",1,45808
"2012-12-11",1,41919
"2013-02-20",1,42602
"2013-05-21",1,44033
"2013-07-09",1,47092
"2013-09-10",1,48270
"2013-12-20",1,48502
"2014-03-28",1,52188
"2014-09-08",1,53333
"2015-01-19",1,56728
"2015-04-09",1,58923
"2015-07-03",1,60540
"2015-10-01",1,65079
"2016-01-04",1,65920
"2016-04-05",1,67073
"2016-07-04",1,67208
"2016-10-07",1,67028
"2016-12-27",1,68344
"2017-04-12",1,68942
"2017-07-24",1,69607
"2017-10-12",1,70235
"2017-12-22",1405,70980
"2018-04-09",1405,71437
"2018-07-11",1405,72170
"2018-09-28",1405,72229
"2019-01-01",1405,72710
"2019-04-06",3187,73383
"2019-07-01",3018,74829
"2019-10-09",3029,74979
"2020-01-01",3504,75175
"2020-04-01",3589,75825
"2020-07-01",4087,76706
"2020-10-01",4102,77217
"2021-01-01",4103,77722
"2021-04-01",4189,78501
"2021-07-01",4216,79028
"2021-10-01",4295,81605
"2022-01-01",4433,81789
"2022-04-01",4467,82553
"2022-07-01",4558,83001
