"snapshot","kingdom","speciesCount"
"2007-12-19",1,9375
"2007-12-19",2,2
"2007-12-19",3,34
"2007-12-19",4,295
"2007-12-19",5,558
"2007-12-19",6,7238
"2007-12-19",7,33
"2008-04-01",1,9507
"2008-04-01",2,2
"2008-04-01",3,34
"2008-04-01",4,296
"2008-04-01",5,574
"2008-04-01",6,7116
"2008-04-01",7,33
"2008-06-27",1,9848
"2008-06-27",2,2
"2008-06-27",3,73
"2008-06-27",4,304
"2008-06-27",5,622
"2008-06-27",6,8412
"2008-06-27",7,33
"2008-10-10",1,12619
"2008-10-10",2,2
"2008-10-10",3,73
"2008-10-10",4,305
"2008-10-10",5,624
"2008-10-10",6,8379
"2008-10-10",7,33
"2008-12-17",1,14119
"2008-12-17",2,2
"2008-12-17",3,73
"2008-12-17",4,305
"2008-12-17",5,624
"2008-12-17",6,8555
"2008-12-17",7,33
"2009-04-06",1,14809
"2009-04-06",2,2
"2009-04-06",3,73
"2009-04-06",4,305
"2009-04-06",5,624
"2009-04-06",6,8874
"2009-04-06",7,34
"2009-06-17",1,15780
"2009-06-17",2,2
"2009-06-17",3,73
"2009-06-17",4,305
"2009-06-17",5,657
"2009-06-17",6,8909
"2009-06-17",7,34
"2009-09-25",1,16837
"2009-09-25",2,2
"2009-09-25",3,81
"2009-09-25",4,342
"2009-09-25",5,877
"2009-09-25",6,10270
"2009-09-25",7,66
"2009-12-16",1,17425
"2009-12-16",2,2
"2009-12-16",3,81
"2009-12-16",4,342
"2009-12-16",5,879
"2009-12-16",6,10895
"2009-12-16",7,66
"2010-04-01",1,17465
"2010-04-01",2,2
"2010-04-01",3,81
"2010-04-01",4,342
"2010-04-01",5,881
"2010-04-01",6,11137
"2010-04-01",7,65
"2010-07-26",1,17661
"2010-07-26",2,2
"2010-07-26",3,81
"2010-07-26",4,75
"2010-07-26",5,805
"2010-07-26",6,11170
"2010-07-26",7,66
"2010-11-17",1,18822
"2010-11-17",2,2
"2010-11-17",3,81
"2010-11-17",4,354
"2010-11-17",5,1036
"2010-11-17",6,17206
"2010-11-17",7,66
"2011-02-21",1,19220
"2011-02-21",2,2
"2011-02-21",3,81
"2011-02-21",4,354
"2011-02-21",5,1057
"2011-02-21",6,17254
"2011-02-21",7,67
"2011-06-10",1,19275
"2011-06-10",3,47
"2011-06-10",4,574
"2011-06-10",5,1064
"2011-06-10",6,17450
"2011-06-10",7,71
"2011-09-05",1,19242
"2011-09-05",3,45
"2011-09-05",4,354
"2011-09-05",5,1062
"2011-09-05",6,17439
"2011-09-05",7,67
"2012-01-18",1,20669
"2012-01-18",3,45
"2012-01-18",4,352
"2012-01-18",5,893
"2012-01-18",6,16464
"2012-01-18",7,67
"2012-03-26",1,20582
"2012-03-26",3,46
"2012-03-26",4,386
"2012-03-26",5,964
"2012-03-26",6,17241
"2012-03-26",7,67
"2012-07-13",1,21428
"2012-07-13",3,45
"2012-07-13",4,389
"2012-07-13",5,1121
"2012-07-13",6,17838
"2012-07-13",7,67
"2012-10-31",1,23222
"2012-10-31",3,45
"2012-10-31",4,355
"2012-10-31",5,1102
"2012-10-31",6,19000
"2012-10-31",7,67
"2012-12-11",1,23230
"2012-12-11",3,45
"2012-12-11",4,355
"2012-12-11",5,1106
"2012-12-11",6,19258
"2012-12-11",7,67
"2013-02-20",1,24105
"2013-02-20",3,45
"2013-02-20",4,355
"2013-02-20",5,1107
"2013-02-20",6,19386
"2013-02-20",7,67
"2013-05-21",1,24726
"2013-05-21",3,45
"2013-05-21",4,355
"2013-05-21",5,1107
"2013-05-21",6,19433
"2013-05-21",7,67
"2013-07-09",1,24805
"2013-07-09",3,45
"2013-07-09",4,394
"2013-07-09",5,1120
"2013-07-09",6,19459
"2013-07-09",7,67
"2013-09-10",1,24780
"2013-09-10",3,45
"2013-09-10",4,394
"2013-09-10",5,1121
"2013-09-10",6,19497
"2013-09-10",7,67
"2013-12-20",1,24321
"2013-12-20",3,45
"2013-12-20",4,394
"2013-12-20",5,1116
"2013-12-20",6,19471
"2013-12-20",7,67
"2014-03-28",0,1
"2014-03-28",1,27234
"2014-03-28",3,45
"2014-03-28",4,1060
"2014-03-28",5,1167
"2014-03-28",6,19829
"2014-03-28",7,67
"2014-09-08",1,25179
"2014-09-08",3,8
"2014-09-08",4,419
"2014-09-08",5,1148
"2014-09-08",6,19906
"2014-09-08",7,63
"2015-01-19",1,25486
"2015-01-19",3,9
"2015-01-19",4,445
"2015-01-19",5,1237
"2015-01-19",6,21154
"2015-01-19",7,66
"2015-04-09",1,26998
"2015-04-09",3,9
"2015-04-09",4,546
"2015-04-09",5,1247
"2015-04-09",6,21974
"2015-04-09",7,66
"2015-07-03",1,28112
"2015-07-03",3,10
"2015-07-03",4,517
"2015-07-03",5,1360
"2015-07-03",6,22614
"2015-07-03",7,66
"2015-10-01",1,30735
"2015-10-01",3,78
"2015-10-01",4,587
"2015-10-01",5,1444
"2015-10-01",6,27229
"2015-10-01",7,66
"2016-01-04",1,31485
"2016-01-04",3,78
"2016-01-04",4,587
"2016-01-04",5,1428
"2016-01-04",6,27281
"2016-01-04",7,66
"2016-04-05",1,32638
"2016-04-05",3,78
"2016-04-05",4,586
"2016-04-05",5,1440
"2016-04-05",6,27374
"2016-04-05",7,66
"2016-07-04",1,32743
"2016-07-04",3,78
"2016-07-04",4,586
"2016-07-04",5,1447
"2016-07-04",6,27400
"2016-07-04",7,66
"2016-10-07",1,32411
"2016-10-07",3,78
"2016-10-07",4,586
"2016-10-07",5,1460
"2016-10-07",6,27377
"2016-10-07",7,62
"2016-12-27",1,33499
"2016-12-27",3,78
"2016-12-27",4,585
"2016-12-27",5,1485
"2016-12-27",6,27612
"2016-12-27",7,62
"2017-04-12",1,34306
"2017-04-12",3,45
"2017-04-12",4,536
"2017-04-12",5,1381
"2017-04-12",6,18073
"2017-04-12",7,62
"2017-07-24",1,34673
"2017-07-24",3,78
"2017-07-24",4,572
"2017-07-24",5,1475
"2017-07-24",6,27545
"2017-07-24",7,62
"2017-10-12",1,35180
"2017-10-12",3,45
"2017-10-12",4,536
"2017-10-12",5,1387
"2017-10-12",6,18205
"2017-10-12",7,62
"2017-12-22",1,35334
"2017-12-22",3,45
"2017-12-22",4,540
"2017-12-22",5,1510
"2017-12-22",6,18611
"2017-12-22",7,62
"2018-04-09",1,35956
"2018-04-09",3,47
"2018-04-09",4,625
"2018-04-09",5,1641
"2018-04-09",6,28170
"2018-04-09",7,62
"2018-07-11",1,36616
"2018-07-11",3,47
"2018-07-11",4,625
"2018-07-11",5,1814
"2018-07-11",6,28103
"2018-07-11",7,66
"2018-09-28",1,36507
"2018-09-28",3,47
"2018-09-28",4,625
"2018-09-28",5,1832
"2018-09-28",6,28135
"2018-09-28",7,66
"2019-01-01",1,36823
"2019-01-01",3,48
"2019-01-01",4,629
"2019-01-01",5,1874
"2019-01-01",6,28178
"2019-01-01",7,66
"2019-04-06",0,2
"2019-04-06",1,38640
"2019-04-06",3,49
"2019-04-06",4,1161
"2019-04-06",5,1904
"2019-04-06",6,28327
"2019-04-06",7,68
"2019-07-01",0,2
"2019-07-01",1,39885
"2019-07-01",3,49
"2019-07-01",4,1238
"2019-07-01",5,1915
"2019-07-01",6,28339
"2019-07-01",7,68
"2019-10-09",0,2
"2019-10-09",1,39909
"2019-10-09",3,58
"2019-10-09",4,1238
"2019-10-09",5,1939
"2019-10-09",6,28398
"2019-10-09",7,68
"2020-01-01",0,2
"2020-01-01",1,39719
"2020-01-01",3,58
"2020-01-01",4,1238
"2020-01-01",5,1944
"2020-01-01",6,28445
"2020-01-01",7,68
"2020-04-01",0,2
"2020-04-01",1,40309
"2020-04-01",3,58
"2020-04-01",4,1238
"2020-04-01",5,1945
"2020-04-01",6,28461
"2020-04-01",7,68
"2020-07-01",0,2
"2020-07-01",1,40937
"2020-07-01",3,58
"2020-07-01",4,1280
"2020-07-01",5,2002
"2020-07-01",6,28626
"2020-07-01",7,68
"2020-10-01",0,2
"2020-10-01",1,41304
"2020-10-01",3,58
"2020-10-01",4,1287
"2020-10-01",5,2062
"2020-10-01",6,28632
"2020-10-01",7,68
"2021-01-01",1,39864
"2021-01-01",3,59
"2021-01-01",4,719
"2021-01-01",5,2079
"2021-01-01",6,28673
"2021-01-01",7,66
"2021-04-01",1,40246
"2021-04-01",3,59
"2021-04-01",4,632
"2021-04-01",5,2087
"2021-04-01",6,28879
"2021-04-01",7,66
"2021-07-01",1,40462
"2021-07-01",3,59
"2021-07-01",4,670
"2021-07-01",5,2089
"2021-07-01",6,28914
"2021-07-01",7,66
"2021-10-01",1,42177
"2021-10-01",3,63
"2021-10-01",4,804
"2021-10-01",5,2152
"2021-10-01",6,29120
"2021-10-01",7,66
"2021-10-01",8,1
"2022-01-01",1,42219
"2022-01-01",3,63
"2022-01-01",4,829
"2022-01-01",5,2152
"2022-01-01",6,29144
"2022-01-01",7,66
"2022-01-01",8,1
"2022-04-01",1,42628
"2022-04-01",3,63
"2022-04-01",4,830
"2022-04-01",5,2172
"2022-04-01",6,29358
"2022-04-01",7,66
"2022-04-01",8,1
"2022-07-01",1,41457
"2022-07-01",3,70
"2022-07-01",4,832
"2022-07-01",5,2195
"2022-07-01",6,29401
"2022-07-01",7,66
"2022-07-01",8,1
