"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2559,1415,82,0,0
"2008-04-01",3070,1642,85,0,0
"2008-06-27",3421,2236,90,0,0
"2008-10-10",3520,2263,90,0,0
"2008-12-17",3374,1981,90,0,0
"2009-04-06",3444,2158,89,0,0
"2009-06-17",3443,2158,89,0,0
"2009-09-25",3628,2717,88,0,0
"2009-12-16",3801,2803,88,0,0
"2010-04-01",3810,2814,88,0,0
"2010-07-26",4110,3379,102,0,0
"2010-11-17",5079,4843,125,0,0
"2011-02-21",5068,4859,123,0,0
"2011-06-10",5300,5030,143,0,0
"2011-09-05",5310,5032,143,0,0
"2012-01-18",5307,5047,146,0,0
"2012-03-26",5425,4931,139,0,0
"2012-07-13",5588,5779,204,0,0
"2012-10-31",5802,6114,215,0,0
"2012-12-11",5852,6140,215,0,0
"2013-02-20",6147,6425,221,0,0
"2013-05-21",6326,6609,233,0,0
"2013-07-09",6340,6660,232,0,0
"2013-09-10",6343,6833,277,3,0
"2013-12-20",6361,6856,281,3,0
"2014-03-28",6699,7234,285,3,0
"2014-09-08",6815,7718,435,13,0
"2015-01-19",7871,9793,564,13,0
"2015-04-09",8186,10149,574,13,0
"2015-07-03",8770,11339,713,13,0
"2015-10-01",8944,11401,706,13,0
"2016-01-04",7480,7866,603,33,0
"2016-04-05",9058,11596,828,33,0
"2016-07-04",9177,11847,846,34,0
"2016-10-07",9070,11589,1020,35,0
"2016-12-27",9144,11578,1094,59,0
"2017-04-12",9266,11820,1117,59,0
"2017-07-24",9275,12001,1189,66,0
"2017-10-12",9495,12179,1169,60,0
"2017-12-22",9596,12134,1262,86,0
"2018-04-09",9838,12361,1205,86,0
"2018-07-11",9917,12445,1223,86,0
"2018-09-28",9908,12414,1236,88,0
"2019-01-01",10035,12586,1299,93,0
"2019-04-06",10411,12986,1450,170,0
"2019-07-01",11457,14832,1758,172,0
"2019-10-09",11768,15275,1797,177,0
"2020-01-01",11796,15453,1868,180,0
"2020-04-01",11936,15756,1943,187,0
"2020-07-01",12107,16242,2159,243,2
"2020-10-01",12223,16447,2220,258,2
"2021-01-01",12387,16633,2333,266,2
"2021-04-01",12541,16821,2373,273,2
"2021-07-01",12701,17120,2449,298,2
"2021-10-01",12682,17277,2501,310,2
"2022-01-01",12678,17314,2518,314,2
"2022-04-01",12860,17564,2593,324,4
"2022-07-01",13194,17587,2615,329,4
