"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",544
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",685
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",959
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",935
"2007-12-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1629
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",26
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",802
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",310
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",406
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",174
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1869
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1541
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",24
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1887
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1338
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",13
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1306
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1468
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",7722
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1422
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",21
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",268
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",83
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1574
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",37792
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",5310
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",78
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",47
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1364
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13037
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",67
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1346
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9668
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2170
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",870
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",94
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",5054
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",43
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",7
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",291
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",241
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",8
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",29
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",461
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",23
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",708
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",723
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",597
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",683
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",926
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11915
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",533
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",5790
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",86
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",3428
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",32940
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",20
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",21
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12836
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1966
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",109
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",98
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2035
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3107
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6382
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4750
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",298
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",132
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",478
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",264
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",199
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16424
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3374
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1010
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4283
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1422
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3420
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",143
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7343
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",204
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",186
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6306
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",143
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3891
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4391
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1973
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",606
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11756
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",150
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",227
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",88
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1271
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3228
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5865
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",674
"2008-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",544
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",685
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",959
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",935
"2008-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1629
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",26
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",802
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",318
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",407
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1468
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7722
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1422
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1869
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1541
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",24
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1887
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1338
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1306
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",13
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",565
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",5871
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",10
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",86
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",43
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3617
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",33320
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",20
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",22
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",31
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",227
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",119
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1581
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",38175
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",5315
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",106
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",11
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",88
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13444
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2054
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9751
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2288
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",986
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",180
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8821
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",57
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",21
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",20
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",472
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",241
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",9
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",29
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",480
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1424
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",42
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",712
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",801
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",663
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",10
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",6
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",834
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2461
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12120
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",150
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",227
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",88
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1272
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3228
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6302
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5858
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",692
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12673
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1967
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",109
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",98
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2035
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3216
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6397
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4757
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",298
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",132
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",480
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",274
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",203
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17663
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3353
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1019
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4290
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1422
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3601
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",143
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7343
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",204
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",186
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3892
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4395
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1973
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",606
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11755
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-06-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",959
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1582
"2008-06-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1629
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1187
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",685
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2008-06-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",802
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
