"snapshot","kingdom","speciesCount"
"2007-12-19",1,13871
"2007-12-19",2,2
"2007-12-19",3,39
"2007-12-19",4,516
"2007-12-19",5,1003
"2007-12-19",6,15851
"2007-12-19",7,36
"2007-12-19",8,2
"2008-04-01",1,15822
"2008-04-01",2,2
"2008-04-01",3,39
"2008-04-01",4,506
"2008-04-01",5,1016
"2008-04-01",6,15816
"2008-04-01",7,36
"2008-04-01",8,2
"2008-06-27",1,16764
"2008-06-27",2,2
"2008-06-27",3,78
"2008-06-27",4,538
"2008-06-27",5,1063
"2008-06-27",6,16392
"2008-06-27",7,36
"2008-06-27",8,2
"2008-10-10",1,17064
"2008-10-10",2,2
"2008-10-10",3,78
"2008-10-10",4,554
"2008-10-10",5,1071
"2008-10-10",6,16410
"2008-10-10",7,36
"2008-10-10",8,2
"2008-12-17",1,18582
"2008-12-17",2,2
"2008-12-17",3,78
"2008-12-17",4,559
"2008-12-17",5,1071
"2008-12-17",6,16464
"2008-12-17",7,36
"2008-12-17",8,2
"2009-04-06",1,18920
"2009-04-06",2,2
"2009-04-06",3,87
"2009-04-06",4,551
"2009-04-06",5,1091
"2009-04-06",6,16647
"2009-04-06",7,36
"2009-04-06",8,2
"2009-06-17",1,19584
"2009-06-17",2,2
"2009-06-17",3,87
"2009-06-17",4,551
"2009-06-17",5,1121
"2009-06-17",6,16675
"2009-06-17",7,36
"2009-06-17",8,2
"2009-09-25",1,20298
"2009-09-25",2,2
"2009-09-25",3,95
"2009-09-25",4,586
"2009-09-25",5,1334
"2009-09-25",6,17342
"2009-09-25",7,68
"2009-09-25",8,2
"2009-12-16",1,20951
"2009-12-16",2,2
"2009-12-16",3,95
"2009-12-16",4,586
"2009-12-16",5,1335
"2009-12-16",6,17844
"2009-12-16",7,68
"2009-12-16",8,2
"2010-04-01",1,20982
"2010-04-01",2,2
"2010-04-01",3,95
"2010-04-01",4,586
"2010-04-01",5,1337
"2010-04-01",6,17991
"2010-04-01",7,67
"2010-04-01",8,2
"2010-07-26",1,20952
"2010-07-26",2,2
"2010-07-26",3,95
"2010-07-26",4,320
"2010-07-26",5,1269
"2010-07-26",6,17918
"2010-07-26",7,68
"2010-11-17",1,22110
"2010-11-17",2,6
"2010-11-17",3,95
"2010-11-17",4,593
"2010-11-17",5,1431
"2010-11-17",6,18403
"2010-11-17",7,68
"2011-02-21",1,22476
"2011-02-21",2,6
"2011-02-21",3,95
"2011-02-21",4,593
"2011-02-21",5,1450
"2011-02-21",6,18451
"2011-02-21",7,69
"2011-06-10",1,22918
"2011-06-10",2,6
"2011-06-10",3,96
"2011-06-10",4,844
"2011-06-10",5,1459
"2011-06-10",6,18705
"2011-06-10",7,73
"2011-06-10",8,2
"2011-09-05",1,22847
"2011-09-05",2,6
"2011-09-05",3,98
"2011-09-05",4,625
"2011-09-05",5,1457
"2011-09-05",6,18632
"2011-09-05",7,69
"2011-09-05",8,2
"2012-01-18",1,24029
"2012-01-18",2,6
"2012-01-18",3,98
"2012-01-18",4,623
"2012-01-18",5,1452
"2012-01-18",6,18253
"2012-01-18",7,69
"2012-01-18",8,2
"2012-03-26",1,23950
"2012-03-26",2,6
"2012-03-26",3,110
"2012-03-26",4,656
"2012-03-26",5,1523
"2012-03-26",6,18898
"2012-03-26",7,69
"2012-03-26",8,2
"2012-07-13",1,24588
"2012-07-13",2,6
"2012-07-13",3,109
"2012-07-13",4,659
"2012-07-13",5,1500
"2012-07-13",6,19006
"2012-07-13",7,69
"2012-07-13",8,2
"2012-10-31",1,25208
"2012-10-31",2,6
"2012-10-31",3,109
"2012-10-31",4,626
"2012-10-31",5,1482
"2012-10-31",6,19928
"2012-10-31",7,69
"2012-10-31",8,2
"2012-12-11",1,25221
"2012-12-11",2,6
"2012-12-11",3,109
"2012-12-11",4,626
"2012-12-11",5,1499
"2012-12-11",6,19966
"2012-12-11",7,69
"2012-12-11",8,2
"2013-02-20",1,25827
"2013-02-20",2,6
"2013-02-20",3,109
"2013-02-20",4,626
"2013-02-20",5,1500
"2013-02-20",6,19978
"2013-02-20",7,69
"2013-02-20",8,2
"2013-05-21",1,26424
"2013-05-21",2,6
"2013-05-21",3,110
"2013-05-21",4,626
"2013-05-21",5,1500
"2013-05-21",6,20024
"2013-05-21",7,69
"2013-05-21",8,2
"2013-07-09",1,26698
"2013-07-09",2,6
"2013-07-09",3,110
"2013-07-09",4,659
"2013-07-09",5,1512
"2013-07-09",6,20054
"2013-07-09",7,69
"2013-07-09",8,2
"2013-09-10",1,26729
"2013-09-10",2,6
"2013-09-10",3,110
"2013-09-10",4,659
"2013-09-10",5,1512
"2013-09-10",6,20097
"2013-09-10",7,69
"2013-09-10",8,2
"2013-12-20",1,26097
"2013-12-20",2,6
"2013-12-20",3,110
"2013-12-20",4,659
"2013-12-20",5,1489
"2013-12-20",6,20070
"2013-12-20",7,69
"2013-12-20",8,2
"2014-03-28",0,1
"2014-03-28",1,28966
"2014-03-28",2,7
"2014-03-28",3,115
"2014-03-28",4,1307
"2014-03-28",5,1541
"2014-03-28",6,20430
"2014-03-28",7,69
"2014-03-28",8,2
"2014-09-08",0,1
"2014-09-08",1,29604
"2014-09-08",2,7
"2014-09-08",3,115
"2014-09-08",4,1308
"2014-09-08",5,1559
"2014-09-08",6,20909
"2014-09-08",7,65
"2014-09-08",8,2
"2015-01-19",0,2
"2015-01-19",1,31272
"2015-01-19",2,7
"2015-01-19",3,126
"2015-01-19",4,1801
"2015-01-19",5,1650
"2015-01-19",6,22032
"2015-01-19",7,70
"2015-01-19",8,2
"2015-04-09",0,2
"2015-04-09",1,32638
"2015-04-09",2,7
"2015-04-09",3,125
"2015-04-09",4,1846
"2015-04-09",5,1659
"2015-04-09",6,22781
"2015-04-09",7,70
"2015-04-09",8,2
"2015-07-03",0,2
"2015-07-03",1,33620
"2015-07-03",2,7
"2015-07-03",3,125
"2015-07-03",4,1820
"2015-07-03",5,1762
"2015-07-03",6,23329
"2015-07-03",7,70
"2015-07-03",8,2
"2015-10-01",0,2
"2015-10-01",1,33794
"2015-10-01",2,7
"2015-10-01",3,158
"2015-10-01",4,1876
"2015-10-01",5,1814
"2015-10-01",6,27483
"2015-10-01",7,70
"2015-10-01",8,2
"2016-01-04",0,2
"2016-01-04",1,34572
"2016-01-04",2,7
"2016-01-04",3,158
"2016-01-04",4,1877
"2016-01-04",5,1821
"2016-01-04",6,27538
"2016-01-04",7,70
"2016-01-04",8,2
"2016-04-05",0,2
"2016-04-05",1,35542
"2016-04-05",2,7
"2016-04-05",3,158
"2016-04-05",4,1850
"2016-04-05",5,1830
"2016-04-05",6,27619
"2016-04-05",7,70
"2016-04-05",8,2
"2016-07-04",0,2
"2016-07-04",1,35640
"2016-07-04",2,7
"2016-07-04",3,158
"2016-07-04",4,1854
"2016-07-04",5,1836
"2016-07-04",6,27644
"2016-07-04",7,70
"2016-07-04",8,2
"2016-10-07",0,2
"2016-10-07",1,35434
"2016-10-07",2,7
"2016-10-07",3,158
"2016-10-07",4,1854
"2016-10-07",5,1850
"2016-10-07",6,27660
"2016-10-07",7,66
"2016-10-07",8,2
"2016-12-27",0,2
"2016-12-27",1,36494
"2016-12-27",2,7
"2016-12-27",3,158
"2016-12-27",4,1855
"2016-12-27",5,1875
"2016-12-27",6,27889
"2016-12-27",7,66
"2016-12-27",8,2
"2017-04-12",0,2
"2017-04-12",1,37366
"2017-04-12",2,7
"2017-04-12",3,158
"2017-04-12",4,1850
"2017-04-12",5,1883
"2017-04-12",6,27931
"2017-04-12",7,66
"2017-04-12",8,2
"2017-07-24",0,2
"2017-07-24",1,37812
"2017-07-24",2,7
"2017-07-24",3,158
"2017-07-24",4,1847
"2017-07-24",5,1872
"2017-07-24",6,27851
"2017-07-24",7,66
"2017-07-24",8,2
"2017-10-12",0,2
"2017-10-12",1,38228
"2017-10-12",2,7
"2017-10-12",3,154
"2017-10-12",4,1847
"2017-10-12",5,1867
"2017-10-12",6,28071
"2017-10-12",7,66
"2017-10-12",8,2
"2017-12-22",0,2
"2017-12-22",1,38709
"2017-12-22",2,7
"2017-12-22",3,154
"2017-12-22",4,1875
"2017-12-22",5,1979
"2017-12-22",6,28280
"2017-12-22",7,66
"2017-12-22",8,2
"2018-04-09",0,2
"2018-04-09",1,39274
"2018-04-09",2,7
"2018-04-09",3,139
"2018-04-09",4,1793
"2018-04-09",5,2017
"2018-04-09",6,28465
"2018-04-09",7,66
"2018-04-09",8,2
"2018-07-11",0,2
"2018-07-11",1,39936
"2018-07-11",2,7
"2018-07-11",3,138
"2018-07-11",4,1782
"2018-07-11",5,2184
"2018-07-11",6,28429
"2018-07-11",7,70
"2018-07-11",8,2
"2018-09-28",0,2
"2018-09-28",1,39932
"2018-09-28",2,7
"2018-09-28",3,138
"2018-09-28",4,1782
"2018-09-28",5,2204
"2018-09-28",6,28471
"2018-09-28",7,70
"2018-09-28",8,2
"2019-01-01",0,2
"2019-01-01",1,40234
"2019-01-01",2,7
"2019-01-01",3,163
"2019-01-01",4,1782
"2019-01-01",5,2274
"2019-01-01",6,28525
"2019-01-01",7,70
"2019-01-01",8,5
"2019-04-06",0,2
"2019-04-06",1,40914
"2019-04-06",2,7
"2019-04-06",3,175
"2019-04-06",4,1780
"2019-04-06",5,2305
"2019-04-06",6,28699
"2019-04-06",7,70
"2019-04-06",8,5
"2019-07-01",0,2
"2019-07-01",1,42995
"2019-07-01",2,7
"2019-07-01",3,179
"2019-07-01",4,1859
"2019-07-01",5,2347
"2019-07-01",6,28782
"2019-07-01",7,70
"2019-07-01",8,5
"2019-10-09",0,2
"2019-10-09",1,43479
"2019-10-09",2,7
"2019-10-09",3,188
"2019-10-09",4,1855
"2019-10-09",5,2370
"2019-10-09",6,28849
"2019-10-09",7,70
"2019-10-09",8,5
"2020-01-01",0,4
"2020-01-01",1,43410
"2020-01-01",2,7
"2020-01-01",3,368
"2020-01-01",4,1862
"2020-01-01",5,2375
"2020-01-01",6,28928
"2020-01-01",7,70
"2020-01-01",8,5
"2020-04-01",0,4
"2020-04-01",1,43999
"2020-04-01",2,7
"2020-04-01",3,369
"2020-04-01",4,1866
"2020-04-01",5,2383
"2020-04-01",6,28958
"2020-04-01",7,70
"2020-04-01",8,5
"2020-07-01",0,4
"2020-07-01",1,44772
"2020-07-01",2,7
"2020-07-01",3,369
"2020-07-01",4,1902
"2020-07-01",5,2446
"2020-07-01",6,29138
"2020-07-01",7,70
"2020-07-01",8,5
"2020-10-01",0,4
"2020-10-01",1,45189
"2020-10-01",2,7
"2020-10-01",3,369
"2020-10-01",4,1909
"2020-10-01",5,2507
"2020-10-01",6,29153
"2020-10-01",7,70
"2020-10-01",8,5
"2021-01-01",0,4
"2021-01-01",1,45592
"2021-01-01",2,7
"2021-01-01",3,371
"2021-01-01",4,1911
"2021-01-01",5,2531
"2021-01-01",6,29233
"2021-01-01",7,70
"2021-01-01",8,5
"2021-04-01",0,4
"2021-04-01",1,46192
"2021-04-01",2,7
"2021-04-01",3,370
"2021-04-01",4,1909
"2021-04-01",5,2545
"2021-04-01",6,29473
"2021-04-01",7,70
"2021-04-01",8,5
"2021-07-01",0,5
"2021-07-01",1,46512
"2021-07-01",2,10
"2021-07-01",3,447
"2021-07-01",4,1947
"2021-07-01",5,2552
"2021-07-01",6,29514
"2021-07-01",7,71
"2021-07-01",8,5
"2021-10-01",0,6
"2021-10-01",1,47682
"2021-10-01",2,12
"2021-10-01",3,680
"2021-10-01",4,2093
"2021-10-01",5,2696
"2021-10-01",6,29696
"2021-10-01",7,75
"2021-10-01",8,77
"2022-01-01",0,6
"2022-01-01",1,47778
"2022-01-01",2,12
"2022-01-01",3,684
"2022-01-01",4,2129
"2022-01-01",5,2710
"2022-01-01",6,29719
"2022-01-01",7,75
"2022-01-01",8,77
"2022-04-01",0,6
"2022-04-01",1,48291
"2022-04-01",2,12
"2022-04-01",3,684
"2022-04-01",4,2155
"2022-04-01",5,2733
"2022-04-01",6,29936
"2022-04-01",7,75
"2022-04-01",8,77
"2022-07-01",0,7
"2022-07-01",1,48722
"2022-07-01",2,12
"2022-07-01",3,746
"2022-07-01",4,2111
"2022-07-01",5,2911
"2022-07-01",6,30025
"2022-07-01",7,76
"2022-07-01",8,81
