"snapshot","kingdom","speciesCount"
"2007-12-19",1,348
"2007-12-19",4,120
"2007-12-19",5,12
"2008-04-01",1,348
"2008-04-01",4,120
"2008-04-01",5,12
"2008-06-27",1,648
"2008-06-27",4,145
"2008-06-27",5,12
"2008-10-10",1,648
"2008-10-10",4,160
"2008-10-10",5,14
"2008-12-17",1,649
"2008-12-17",4,169
"2008-12-17",5,14
"2009-04-06",1,1021
"2009-04-06",4,169
"2009-04-06",5,14
"2009-04-06",6,70
"2009-06-17",1,1021
"2009-06-17",4,169
"2009-06-17",5,14
"2009-06-17",6,71
"2009-09-25",1,1021
"2009-09-25",4,169
"2009-09-25",5,14
"2009-09-25",6,71
"2009-12-16",1,1021
"2009-12-16",4,169
"2009-12-16",5,14
"2009-12-16",6,227
"2010-04-01",1,1021
"2010-04-01",4,169
"2010-04-01",5,14
"2010-04-01",6,261
"2010-07-26",1,1268
"2010-07-26",4,169
"2010-07-26",5,14
"2010-07-26",6,273
"2010-11-17",1,1447
"2010-11-17",4,169
"2010-11-17",5,14
"2010-11-17",6,300
"2011-02-21",1,1457
"2011-02-21",4,169
"2011-02-21",5,14
"2011-02-21",6,300
"2011-06-10",1,1479
"2011-06-10",4,202
"2011-06-10",5,14
"2011-06-10",6,302
"2011-09-05",1,1479
"2011-09-05",4,202
"2011-09-05",5,14
"2011-09-05",6,302
"2012-01-18",1,1670
"2012-01-18",4,202
"2012-01-18",5,14
"2012-01-18",6,318
"2012-03-26",1,1670
"2012-03-26",4,202
"2012-03-26",5,14
"2012-03-26",6,319
"2012-07-13",1,2168
"2012-07-13",4,202
"2012-07-13",5,14
"2012-07-13",6,335
"2012-10-31",1,2188
"2012-10-31",4,202
"2012-10-31",5,14
"2012-10-31",6,334
"2012-12-11",1,2250
"2012-12-11",4,202
"2012-12-11",5,14
"2012-12-11",6,335
"2013-02-20",1,2397
"2013-02-20",4,202
"2013-02-20",5,14
"2013-02-20",6,335
"2013-05-21",1,2418
"2013-05-21",4,202
"2013-05-21",5,14
"2013-05-21",6,334
"2013-07-09",1,2418
"2013-07-09",4,202
"2013-07-09",5,14
"2013-07-09",6,334
"2013-09-10",1,2589
"2013-09-10",4,202
"2013-09-10",5,14
"2013-09-10",6,334
"2013-12-20",1,2712
"2013-12-20",4,202
"2013-12-20",5,14
"2013-12-20",6,334
"2014-03-28",1,2981
"2014-03-28",4,223
"2014-03-28",5,14
"2014-03-28",6,337
"2014-09-08",1,3430
"2014-09-08",4,223
"2014-09-08",5,14
"2014-09-08",6,96
"2015-01-19",1,3547
"2015-01-19",4,223
"2015-01-19",5,14
"2015-01-19",6,96
"2015-04-09",1,3564
"2015-04-09",4,223
"2015-04-09",5,14
"2015-04-09",6,96
"2015-07-03",1,3589
"2015-07-03",4,223
"2015-07-03",5,14
"2015-07-03",6,100
"2015-10-01",1,3588
"2015-10-01",4,223
"2015-10-01",5,14
"2015-10-01",6,142
"2016-01-04",1,3747
"2016-01-04",4,223
"2016-01-04",5,14
"2016-01-04",6,167
"2016-04-05",1,4273
"2016-04-05",4,223
"2016-04-05",5,14
"2016-04-05",6,287
"2016-07-04",1,4288
"2016-07-04",4,223
"2016-07-04",5,14
"2016-07-04",6,291
"2016-10-07",1,4511
"2016-10-07",4,223
"2016-10-07",5,14
"2016-10-07",6,294
"2016-12-27",1,4499
"2016-12-27",4,223
"2016-12-27",5,14
"2016-12-27",6,295
"2017-04-12",1,4862
"2017-04-12",4,223
"2017-04-12",5,18
"2017-04-12",6,382
"2017-07-24",1,5059
"2017-07-24",4,223
"2017-07-24",5,18
"2017-07-24",6,224
"2017-10-12",1,4994
"2017-10-12",4,223
"2017-10-12",5,18
"2017-10-12",6,487
"2017-12-22",1,5134
"2017-12-22",4,223
"2017-12-22",5,19
"2017-12-22",6,500
"2018-04-09",1,5261
"2018-04-09",4,104
"2018-04-09",5,22
"2018-04-09",6,539
"2018-07-11",1,5528
"2018-07-11",4,82
"2018-07-11",5,24
"2018-07-11",6,606
"2018-09-28",1,6378
"2018-09-28",4,82
"2018-09-28",5,27
"2018-09-28",6,653
"2019-01-01",1,6650
"2019-01-01",4,82
"2019-01-01",5,32
"2019-01-01",6,501
"2019-04-06",1,7501
"2019-04-06",4,72
"2019-04-06",5,35
"2019-04-06",6,1069
"2019-07-01",1,7921
"2019-07-01",4,67
"2019-07-01",5,40
"2019-07-01",6,1060
"2019-10-09",1,8145
"2019-10-09",4,67
"2019-10-09",5,42
"2019-10-09",6,1172
"2020-01-01",1,8450
"2020-01-01",4,8
"2020-01-01",5,43
"2020-01-01",6,1427
"2020-04-01",1,8697
"2020-04-01",4,8
"2020-04-01",5,47
"2020-04-01",6,1500
"2020-07-01",1,8994
"2020-07-01",4,8
"2020-07-01",5,56
"2020-07-01",6,1671
"2020-10-01",1,9215
"2020-10-01",4,9
"2020-10-01",5,59
"2020-10-01",6,1707
"2021-01-01",1,9670
"2021-01-01",3,2
"2021-01-01",4,9
"2021-01-01",5,66
"2021-01-01",6,1830
"2021-04-01",1,9931
"2021-04-01",3,1
"2021-04-01",4,12
"2021-04-01",5,76
"2021-04-01",6,2112
"2021-04-01",7,1
"2021-07-01",1,10239
"2021-07-01",3,1
"2021-07-01",4,13
"2021-07-01",5,81
"2021-07-01",6,2207
"2021-07-01",7,5
"2021-10-01",1,10429
"2021-10-01",3,1
"2021-10-01",4,13
"2021-10-01",5,81
"2021-10-01",6,2252
"2021-10-01",7,5
"2022-01-01",1,10636
"2022-01-01",3,1
"2022-01-01",4,13
"2022-01-01",5,85
"2022-01-01",6,2307
"2022-01-01",7,5
"2022-04-01",1,10920
"2022-04-01",3,1
"2022-04-01",4,16
"2022-04-01",5,88
"2022-04-01",6,2411
"2022-04-01",7,5
"2022-07-01",1,11061
"2022-07-01",3,1
"2022-07-01",4,24
"2022-07-01",5,93
"2022-07-01",6,2466
"2022-07-01",7,3
