"snapshot","speciesCount"
"2007-12-19",31320
"2008-04-01",33239
"2008-06-27",34875
"2008-10-10",35217
"2008-12-17",36794
"2009-04-06",37336
"2009-06-17",38058
"2009-09-25",39727
"2009-12-16",40883
"2010-04-01",41062
"2010-07-26",40624
"2010-11-17",42706
"2011-02-21",43140
"2011-06-10",44103
"2011-09-05",43736
"2012-01-18",44532
"2012-03-26",45214
"2012-07-13",45939
"2012-10-31",47430
"2012-12-11",47498
"2013-02-20",48117
"2013-05-21",48761
"2013-07-09",49110
"2013-09-10",49184
"2013-12-20",48502
"2014-03-28",52438
"2014-09-08",53570
"2015-01-19",56962
"2015-04-09",59130
"2015-07-03",60737
"2015-10-01",65206
"2016-01-04",66047
"2016-04-05",67080
"2016-07-04",67213
"2016-10-07",67033
"2016-12-27",68348
"2017-04-12",69265
"2017-07-24",69617
"2017-10-12",70244
"2017-12-22",71074
"2018-04-09",71765
"2018-07-11",72550
"2018-09-28",72608
"2019-01-01",73062
"2019-04-06",73957
"2019-07-01",76246
"2019-10-09",76825
"2020-01-01",77029
"2020-04-01",77661
"2020-07-01",78713
"2020-10-01",79213
"2021-01-01",79724
"2021-04-01",80575
"2021-07-01",81063
"2021-10-01",83017
"2022-01-01",83190
"2022-04-01",83969
"2022-07-01",84691
