"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",28,122,1,0,0
"2018-04-09",28,122,1,0,0
"2018-07-11",208,544,215,0,0
"2018-09-28",208,544,215,0,0
"2019-01-01",208,544,215,0,0
"2019-04-06",203,547,215,0,0
"2019-07-01",203,547,215,0,0
"2019-10-09",203,547,215,0,0
"2020-01-01",203,547,215,0,0
"2020-04-01",203,547,215,0,0
"2020-07-01",202,543,219,0,0
"2020-10-01",202,543,219,0,0
"2021-01-01",202,543,219,0,0
"2021-04-01",202,543,219,0,0
"2021-07-01",204,540,222,0,0
"2021-10-01",204,540,222,0,0
"2022-01-01",204,540,222,0,0
"2022-04-01",202,541,222,0,0
