"snapshot","kingdom","speciesCount"
"2017-12-22",1,151
"2017-12-22",6,521
"2018-04-09",1,151
"2018-04-09",6,521
"2018-07-11",1,825
"2018-07-11",6,521
"2018-09-28",1,825
"2018-09-28",6,521
"2019-01-01",1,825
"2019-01-01",6,521
"2019-04-06",1,823
"2019-04-06",6,521
"2019-07-01",1,823
"2019-07-01",6,521
"2019-10-09",1,823
"2019-10-09",6,521
"2020-01-01",1,823
"2020-01-01",6,521
"2020-04-01",1,823
"2020-04-01",6,521
"2020-07-01",1,822
"2020-07-01",6,521
"2020-10-01",1,822
"2020-10-01",6,521
"2021-01-01",1,822
"2021-01-01",6,521
"2021-04-01",1,822
"2021-04-01",6,521
"2021-07-01",1,824
"2021-07-01",6,521
"2021-10-01",1,824
"2021-10-01",6,521
"2022-01-01",1,824
"2022-01-01",6,521
"2022-04-01",1,823
"2022-04-01",6,521
