"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8821
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",497
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",2750
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1084
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",129
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10940
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13361
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",423
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",75
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2150
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",33
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",629
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10940
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",129
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8821
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",497
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1084
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",2750
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",33
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",629
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13361
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",423
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",75
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2150
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3772
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10948
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",134
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128115
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7902
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",497
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",2750
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",75
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",629
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13361
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",33
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",423
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2150
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",2750
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3772
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",134
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10948
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128115
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7902
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",497
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2150
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",75
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13361
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",33
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",629
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",423
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3772
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",134
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10948
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7902
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128115
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",497
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2750
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",423
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",75
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2150
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13361
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",33
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",629
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10948
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",134
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7902
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132546
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",2750
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",497
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4263
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2150
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",33
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",629
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13361
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",423
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",75
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4263
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",134
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10948
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7902
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132546
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",497
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2750
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",423
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",75
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2150
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13361
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",33
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",629
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7902
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132546
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",497
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",2750
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4263
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",134
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10948
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",33
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",629
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",423
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",75
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2150
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13361
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2750
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4263
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10948
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",134
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132546
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7902
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",497
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2150
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",75
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",629
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13361
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",33
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",423
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2750
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4263
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",134
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10948
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7902
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132546
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",497
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",423
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",75
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2150
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",33
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",629
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13361
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2750
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5268
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",134
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10948
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140515
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7902
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",497
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2150
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",75
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",629
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13361
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",33
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",423
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",497
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2750
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5268
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",134
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10948
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140515
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7902
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",423
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",75
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2150
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13361
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",33
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",629
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10948
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",134
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140515
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7902
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",497
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5268
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2750
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",75
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",33
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",629
