"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",46,215,123,4,0
"2018-04-09",46,215,123,4,0
"2018-07-11",46,215,123,4,0
"2018-09-28",46,215,123,4,0
"2019-01-01",46,215,123,4,0
"2019-04-06",39,184,161,19,0
"2019-07-01",39,184,161,19,0
"2019-10-09",39,184,161,19,0
"2020-01-01",39,184,161,19,0
"2020-04-01",39,184,161,19,0
"2020-07-01",37,175,186,48,0
"2020-10-01",37,175,186,48,0
"2021-01-01",37,175,186,48,0
"2021-04-01",37,175,186,48,0
"2021-07-01",43,160,196,60,0
"2021-10-01",43,160,196,60,0
"2022-01-01",43,160,196,60,0
"2022-04-01",44,144,202,74,0
"2022-07-01",44,144,202,74,0
"2022-10-01",44,144,202,74,0
"2023-01-01",44,144,202,74,0
"2023-04-01",44,144,202,74,0
"2023-07-01",44,144,202,74,0
"2023-10-01",36,131,196,95,0
"2024-01-01",36,131,196,95,0
"2024-04-01",36,131,196,95,0
