"snapshot","national","international"
"2013-09-10",406,1
"2013-12-20",406,1
"2014-03-28",406,1
"2014-09-08",406,1
"2015-01-19",406,1
"2015-04-09",406,1
"2015-07-03",406,1
"2015-10-01",406,1
"2016-01-04",406,1
"2016-04-05",406,1
"2016-07-04",406,1
"2016-10-07",406,1
"2016-12-27",406,1
"2017-04-12",406,1
"2017-07-24",406,1
"2017-10-12",406,1
"2017-12-22",794,1
"2018-04-09",794,1
"2018-07-11",794,1
"2018-09-28",794,1
"2019-01-01",794,1
"2019-04-06",809,1
"2019-07-01",809,1
"2019-10-09",809,1
"2020-01-01",809,1
"2020-04-01",809,1
"2020-07-01",852,1
"2020-10-01",852,1
"2021-01-01",852,1
"2021-04-01",852,1
"2021-07-01",865,1
"2021-10-01",865,1
"2022-01-01",865,1
"2022-04-01",870,1
"2022-07-01",870,1
"2022-10-01",870,1
"2023-01-01",870,1
"2023-04-01",870,1
"2023-07-01",870,1
"2023-10-01",864,1
"2024-01-01",864,1
"2024-04-01",864,1
