"snapshot","year","speciesCount"
"2017-12-22",1980,76
"2017-12-22",1989,195
"2017-12-22",1990,12
"2017-12-22",1992,17
"2017-12-22",1993,43
"2017-12-22",1998,192
"2017-12-22",1999,22
"2017-12-22",2001,36
"2017-12-22",2002,51
"2017-12-22",2004,39
"2017-12-22",2005,231
"2017-12-22",2006,206
"2017-12-22",2007,144
"2017-12-22",2008,12
"2017-12-22",2009,156
"2017-12-22",2010,185
"2017-12-22",2011,93
"2017-12-22",2012,224
"2017-12-22",2013,85
"2017-12-22",2014,211
"2017-12-22",2015,280
"2017-12-22",2016,326
"2018-04-09",1980,76
"2018-04-09",1989,195
"2018-04-09",1990,12
"2018-04-09",1992,17
"2018-04-09",1993,43
"2018-04-09",1998,192
"2018-04-09",1999,22
"2018-04-09",2001,36
"2018-04-09",2002,51
"2018-04-09",2004,39
"2018-04-09",2005,231
"2018-04-09",2006,206
"2018-04-09",2007,144
"2018-04-09",2008,12
"2018-04-09",2009,156
"2018-04-09",2010,185
"2018-04-09",2011,93
"2018-04-09",2012,224
"2018-04-09",2013,85
"2018-04-09",2014,211
"2018-04-09",2015,280
"2018-04-09",2016,326
"2018-07-11",1980,76
"2018-07-11",1989,195
"2018-07-11",1990,12
"2018-07-11",1992,17
"2018-07-11",1993,43
"2018-07-11",1998,192
"2018-07-11",1999,22
"2018-07-11",2001,36
"2018-07-11",2002,51
"2018-07-11",2004,39
"2018-07-11",2005,231
"2018-07-11",2006,206
"2018-07-11",2007,144
"2018-07-11",2008,12
"2018-07-11",2009,156
"2018-07-11",2010,185
"2018-07-11",2011,93
"2018-07-11",2012,224
"2018-07-11",2013,85
"2018-07-11",2014,211
"2018-07-11",2015,280
"2018-07-11",2016,326
"2018-09-28",1980,76
"2018-09-28",1989,195
"2018-09-28",1990,12
"2018-09-28",1992,17
"2018-09-28",1993,43
"2018-09-28",1998,192
"2018-09-28",1999,22
"2018-09-28",2001,36
"2018-09-28",2002,51
"2018-09-28",2004,39
"2018-09-28",2005,231
"2018-09-28",2006,206
"2018-09-28",2007,144
"2018-09-28",2008,12
"2018-09-28",2009,156
"2018-09-28",2010,185
"2018-09-28",2011,93
"2018-09-28",2012,224
"2018-09-28",2013,85
"2018-09-28",2014,211
"2018-09-28",2015,280
"2018-09-28",2016,326
"2019-01-01",1980,76
"2019-01-01",1989,195
"2019-01-01",1990,12
"2019-01-01",1992,17
"2019-01-01",1993,43
"2019-01-01",1998,192
"2019-01-01",1999,22
"2019-01-01",2001,36
"2019-01-01",2002,51
"2019-01-01",2004,39
"2019-01-01",2005,231
"2019-01-01",2006,206
"2019-01-01",2007,144
"2019-01-01",2008,12
"2019-01-01",2009,156
"2019-01-01",2010,185
"2019-01-01",2011,93
"2019-01-01",2012,224
"2019-01-01",2013,85
"2019-01-01",2014,211
"2019-01-01",2015,280
"2019-01-01",2016,326
"2019-04-06",1980,76
"2019-04-06",1982,168
"2019-04-06",1987,2
"2019-04-06",1989,196
"2019-04-06",1990,12
"2019-04-06",1992,17
"2019-04-06",1993,43
"2019-04-06",1998,191
"2019-04-06",1999,21
"2019-04-06",2001,36
"2019-04-06",2002,49
"2019-04-06",2004,53
"2019-04-06",2005,231
"2019-04-06",2006,264
"2019-04-06",2007,146
"2019-04-06",2008,12
"2019-04-06",2009,155
"2019-04-06",2010,67
"2019-04-06",2011,85
"2019-04-06",2012,251
"2019-04-06",2013,79
"2019-04-06",2014,195
"2019-04-06",2015,280
"2019-04-06",2016,318
"2019-04-06",2017,324
"2019-04-06",2018,336
"2019-07-01",1980,76
"2019-07-01",1982,168
"2019-07-01",1987,2
"2019-07-01",1989,196
"2019-07-01",1990,12
"2019-07-01",1992,17
"2019-07-01",1993,43
"2019-07-01",1998,191
"2019-07-01",1999,21
"2019-07-01",2001,36
"2019-07-01",2002,49
"2019-07-01",2004,53
