"snapshot","kingdom","speciesCount"
"2013-09-10",6,406
"2013-12-20",6,406
"2014-03-28",6,406
"2014-09-08",6,406
"2015-01-19",6,406
"2015-04-09",6,406
"2015-07-03",6,406
"2015-10-01",6,406
"2016-01-04",6,406
"2016-04-05",6,406
"2016-07-04",6,406
"2016-10-07",6,406
"2016-12-27",6,406
"2017-04-12",6,406
"2017-07-24",6,406
"2017-10-12",6,406
"2017-12-22",1,388
"2017-12-22",6,406
"2018-04-09",1,388
"2018-04-09",6,406
"2018-07-11",1,388
"2018-07-11",6,406
"2018-09-28",1,388
"2018-09-28",6,406
"2019-01-01",1,388
"2019-01-01",6,406
"2019-04-06",1,403
"2019-04-06",6,406
"2019-07-01",1,403
"2019-07-01",6,406
"2019-10-09",1,403
"2019-10-09",6,406
"2020-01-01",1,403
"2020-01-01",6,406
"2020-04-01",1,403
"2020-04-01",6,406
"2020-07-01",1,446
"2020-07-01",6,406
"2020-10-01",1,446
"2020-10-01",6,406
"2021-01-01",1,446
"2021-01-01",6,406
"2021-04-01",1,446
"2021-04-01",6,406
"2021-07-01",1,459
"2021-07-01",6,406
"2021-10-01",1,459
"2021-10-01",6,406
"2022-01-01",1,459
"2022-01-01",6,406
"2022-04-01",1,464
"2022-04-01",6,406
"2022-07-01",1,464
"2022-07-01",6,406
"2022-10-01",1,464
"2022-10-01",6,406
"2023-01-01",1,464
"2023-01-01",6,406
"2023-04-01",1,464
"2023-04-01",6,406
"2023-07-01",1,464
"2023-07-01",6,406
"2023-10-01",1,458
"2023-10-01",6,406
"2024-01-01",1,458
"2024-01-01",6,406
"2024-04-01",1,458
"2024-04-01",6,406
