"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",401
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",58
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",24
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",819
"2013-09-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",24
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",819
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",58
"2013-12-20","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",401
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",819
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",24
"2014-03-28","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",401
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","Unknown",58
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",24
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",819
"2014-09-08","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",401
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",58
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",24
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",819
"2015-01-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",401
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",58
"2015-04-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",401
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",24
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",819
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",58
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",401
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",819
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",24
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",58
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",24
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",819
