"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",46,233,109,0,0
"2018-04-09",46,233,109,0,0
"2018-07-11",46,233,109,0,0
"2018-09-28",46,233,109,0,0
"2019-01-01",46,233,109,0,0
"2019-04-06",40,198,160,5,0
"2019-07-01",40,198,160,5,0
"2019-10-09",40,198,160,5,0
"2020-01-01",40,198,160,5,0
"2020-04-01",40,198,160,5,0
"2020-07-01",39,189,202,16,0
"2020-10-01",39,189,202,16,0
"2021-01-01",39,189,202,16,0
"2021-04-01",39,189,202,16,0
"2021-07-01",45,177,219,18,0
"2021-10-01",45,177,219,18,0
"2022-01-01",45,177,219,18,0
"2022-04-01",44,162,226,32,0
"2022-07-01",44,162,226,32,0
"2022-10-01",44,162,226,32,0
"2023-01-01",44,162,226,32,0
"2023-04-01",44,162,226,32,0
"2023-07-01",44,162,226,32,0
"2023-10-01",36,147,233,42,0
"2024-01-01",36,147,233,42,0
"2024-04-01",36,147,233,42,0
