"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",42,192,138,16,0
"2018-04-09",42,192,138,16,0
"2018-07-11",42,192,138,16,0
"2018-09-28",42,192,138,16,0
"2019-01-01",42,192,138,16,0
"2019-04-06",39,157,163,44,0
"2019-07-01",39,157,163,44,0
"2019-10-09",39,157,163,44,0
"2020-01-01",39,157,163,44,0
"2020-04-01",39,157,163,44,0
"2020-07-01",34,147,177,88,0
"2020-10-01",34,147,177,88,0
"2021-01-01",34,147,177,88,0
"2021-04-01",34,147,177,88,0
"2021-07-01",40,141,174,104,0
"2021-10-01",40,141,174,104,0
"2022-01-01",40,141,174,104,0
"2022-04-01",39,130,164,131,0
"2022-07-01",39,130,164,131,0
"2022-10-01",39,130,164,131,0
"2023-01-01",39,130,164,131,0
"2023-04-01",39,130,164,131,0
"2023-07-01",39,130,164,131,0
"2023-10-01",32,116,160,150,0
"2024-01-01",32,116,160,150,0
"2024-04-01",32,116,160,150,0
