"snapshot","national","international"
"2013-09-10",1309,0
"2013-12-20",1309,0
"2014-03-28",1309,0
"2014-09-08",1309,0
"2015-01-19",1309,0
"2015-04-09",1309,0
"2015-07-03",1309,0
"2015-10-01",1309,0
"2016-01-04",1309,0
"2016-04-05",1309,0
"2016-07-04",1309,0
"2016-10-07",1309,0
"2016-12-27",1309,0
"2017-04-12",1309,0
"2017-07-24",1309,0
"2017-10-12",1309,0
"2017-12-22",17588,0
"2018-04-09",17588,0
"2018-07-11",17588,0
"2018-09-28",17588,0
"2019-01-01",17588,0
"2019-04-06",33453,0
"2019-07-01",33453,0
"2019-10-09",33453,0
"2020-01-01",33453,0
"2020-04-01",33453,0
"2020-07-01",77014,0
"2020-10-01",77014,0
"2021-01-01",77014,0
"2021-04-01",77014,0
"2021-07-01",103173,0
"2021-10-01",103173,0
"2022-01-01",103173,0
"2022-04-01",148475,0
"2022-07-01",148475,0
"2022-10-01",148475,0
"2023-01-01",148475,0
"2023-04-01",148475,0
"2023-07-01",148475,0
"2023-10-01",209704,0
"2024-01-01",209704,0
"2024-04-01",209704,0
