"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",0,"OCCURRENCE",58
"2013-09-10",1,"OCCURRENCE",6
"2013-09-10",6,"OCCURRENCE",1245
"2013-12-20",0,"OCCURRENCE",58
"2013-12-20",1,"OCCURRENCE",6
"2013-12-20",6,"OCCURRENCE",1245
"2014-03-28",0,"OCCURRENCE",58
"2014-03-28",1,"OCCURRENCE",6
"2014-03-28",6,"OCCURRENCE",1245
"2014-09-08",0,"OCCURRENCE",58
"2014-09-08",1,"OCCURRENCE",6
"2014-09-08",6,"OCCURRENCE",1245
"2015-01-19",0,"OCCURRENCE",58
"2015-01-19",1,"OCCURRENCE",6
"2015-01-19",6,"OCCURRENCE",1245
"2015-04-09",0,"OCCURRENCE",58
"2015-04-09",1,"OCCURRENCE",6
"2015-04-09",6,"OCCURRENCE",1245
"2015-07-03",0,"OCCURRENCE",58
"2015-07-03",1,"OCCURRENCE",6
"2015-07-03",6,"OCCURRENCE",1245
"2015-10-01",0,"OCCURRENCE",58
"2015-10-01",1,"OCCURRENCE",6
"2015-10-01",6,"OCCURRENCE",1245
"2016-01-04",0,"OCCURRENCE",63
"2016-01-04",1,"OCCURRENCE",6
"2016-01-04",6,"OCCURRENCE",1240
"2016-04-05",0,"OCCURRENCE",63
"2016-04-05",1,"OCCURRENCE",6
"2016-04-05",6,"OCCURRENCE",1240
"2016-07-04",0,"PRESERVED_SPECIMEN",63
"2016-07-04",1,"PRESERVED_SPECIMEN",6
"2016-07-04",6,"PRESERVED_SPECIMEN",1240
"2016-10-07",0,"PRESERVED_SPECIMEN",63
"2016-10-07",1,"PRESERVED_SPECIMEN",6
"2016-10-07",6,"PRESERVED_SPECIMEN",1240
"2016-12-27",0,"PRESERVED_SPECIMEN",63
"2016-12-27",1,"PRESERVED_SPECIMEN",6
"2016-12-27",6,"PRESERVED_SPECIMEN",1240
"2017-04-12",0,"PRESERVED_SPECIMEN",63
"2017-04-12",1,"PRESERVED_SPECIMEN",6
"2017-04-12",6,"PRESERVED_SPECIMEN",1240
"2017-07-24",0,"PRESERVED_SPECIMEN",63
"2017-07-24",1,"PRESERVED_SPECIMEN",6
"2017-07-24",6,"PRESERVED_SPECIMEN",1240
"2017-10-12",0,"PRESERVED_SPECIMEN",63
"2017-10-12",1,"PRESERVED_SPECIMEN",6
"2017-10-12",6,"PRESERVED_SPECIMEN",1240
"2017-12-22",0,"PRESERVED_SPECIMEN",63
"2017-12-22",1,"PRESERVED_SPECIMEN",6
"2017-12-22",1,"HUMAN_OBSERVATION",16279
"2017-12-22",6,"PRESERVED_SPECIMEN",1240
"2018-04-09",0,"PRESERVED_SPECIMEN",63
"2018-04-09",1,"HUMAN_OBSERVATION",16279
"2018-04-09",1,"PRESERVED_SPECIMEN",6
"2018-04-09",6,"PRESERVED_SPECIMEN",1240
"2018-07-11",0,"PRESERVED_SPECIMEN",63
"2018-07-11",1,"HUMAN_OBSERVATION",16279
"2018-07-11",1,"PRESERVED_SPECIMEN",6
"2018-07-11",6,"PRESERVED_SPECIMEN",1240
"2018-09-28",0,"PRESERVED_SPECIMEN",63
"2018-09-28",1,"HUMAN_OBSERVATION",16279
