"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",44906,62872,3697,103,0
"2010-11-17",14790,13892,714,1,0
"2018-09-28",42660,50860,2845,33,0
"2012-12-11",17325,20461,855,1,0
"2015-10-01",37072,43880,2488,19,0
"2016-12-27",40383,48893,2694,24,0
"2009-06-17",108,15,0,0,0
"2013-02-20",17384,20537,875,2,0
"2012-10-31",16482,17013,853,1,0
"2013-05-21",21330,25080,1075,3,0
"2012-03-26",14376,15412,731,1,0
"2015-07-03",36896,43788,2487,19,0
"2013-07-09",21352,25072,1071,3,0
"2015-01-19",32428,38853,2162,14,0
"2008-12-17",157,130,0,0,0
"2018-07-11",42323,50515,2834,33,0
"2011-02-21",14836,13990,715,1,0
"2008-06-27",1519,1761,25,0,0
"2013-12-20",19869,23441,944,3,0
"2017-12-22",41410,49769,2758,29,0
"2014-03-28",20041,23631,1014,4,0
"2015-04-09",32950,39589,2188,14,0
"2008-10-10",1519,1761,25,0,0
"2020-01-01",49459,68017,5341,307,0
"2013-09-10",21512,25204,1085,3,0
"2009-04-06",157,130,0,0,0
"2012-07-13",12938,14286,694,1,0
"2014-09-08",21539,26713,1061,4,0
"2016-10-07",39987,48183,2597,22,0
"2010-07-26",2205,1501,7,0,0
"2016-07-04",40543,48804,2592,22,0
"2018-04-09",42084,50321,2811,32,0
"2016-01-04",9396,14406,224,3,0
"2016-04-05",40544,48823,2596,22,0
"2011-06-10",14342,15433,725,1,0
"2012-01-18",14370,15410,731,1,0
"2008-04-01",1150,1510,11,0,0
"2010-04-01",1866,1351,5,0,0
"2017-10-12",41117,49528,2740,29,0
"2017-07-24",41036,49409,2723,26,0
"2019-07-01",47036,67175,5105,262,0
"2019-01-01",44959,62600,3528,34,0
"2009-09-25",1021,805,5,0,0
"2017-04-12",40554,48890,2713,26,0
"2007-12-19",1150,1510,11,0,0
"2009-12-16",1776,1290,5,0,0
"2019-10-09",46970,67153,5105,262,0
"2011-09-05",14426,15485,731,1,0
