"snapshot","national","international"
"2019-04-06",47535020,7422581
"2010-11-17",4652021,1223800
"2018-09-28",19177677,6705558
"2012-12-11",12071443,1552861
"2015-10-01",16138169,6606198
"2016-12-27",18006110,5515841
"2009-06-17",4556261,820902
"2013-02-20",12282072,1934239
"2012-10-31",10327488,1473034
"2013-05-21",12521419,2050146
"2012-03-26",10276678,1214747
"2015-07-03",15480221,3355566
"2013-07-09",12529742,2054272
"2015-01-19",14815767,3255993
"2008-12-17",4570254,816523
"2018-07-11",18829350,6689833
"2011-02-21",4664451,1270938
"2008-06-27",1655584,701202
"2013-12-20",12325869,1684009
"2017-12-22",18743597,6652028
"2014-03-28",12852123,2269505
"2015-04-09",15438992,3207288
"2008-10-10",4513495,709389
"2020-01-01",47557520,7673532
"2013-09-10",12532405,2059822
"2009-04-06",4568070,820743
"2012-07-13",10316886,1257217
"2014-09-08",14884693,2733572
"2016-10-07",17797998,5417105
"2010-07-26",4615087,927872
"2016-07-04",16688351,5513147
"2018-04-09",18765579,6657421
"2016-01-04",16290172,6178743
"2016-04-05",16700175,5612594
"2011-06-10",10323547,1212966
"2012-01-18",10276639,1214653
"2008-04-01",1641536,687862
"2010-04-01",4615072,910667
"2017-10-12",18300794,6668961
"2017-07-24",18309840,5691620
"2019-07-01",47550680,7629007
"2019-01-01",46056367,7246650
"2009-09-25",4597055,908009
"2017-04-12",18013962,5559767
"2007-12-19",1641536,687862
"2009-12-16",4593368,910667
"2019-10-09",47550931,7608020
"2011-09-05",10561746,1254905
